"subject","predicate","object"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2000/01/rdf-schema#label","Kolonie und Protektorat Sierra Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2000/01/rdf-schema#label","Colonia y Protectorado de Sierra Leona"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2000/01/rdf-schema#label","Colônia e Protetorado da Serra Leoa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2000/01/rdf-schema#label","Sierra Leone Colony and Protectorate"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2000/01/rdf-schema#label","Colònia de Sierra Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2000/01/rdf-schema#label","Colonie et Protectorat de la Sierra Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2000/01/rdf-schema#comment","Die Kolonie und Protektorat Sierra Leone (englisch Sierra Leone Colony and Protectorate) war eine Britische Kolonie mit Protektorat und bestand von 1808 bis 1961. Die Kronkolonie mit der Hauptstadt Freetown wurde 1808 gegründet. Am 17. Oktober 1821 wurde die Kolonie Teil von Britisch-Westafrika und Freetown diente diesem Gebiet als Hauptstadt. Am 31. August 1896 wurde das Hinterland Freetowns zum Protektorat. 1961 wurde Sierra Leone als Commonwealth Realm in die Unabhängigkeit entlassen. 1971 wurde das Land eine Republik. 
* Flagge zwischen 1889 und 1914 
* Wappen zwischen 1889 und 1914 
*"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2000/01/rdf-schema#comment","La colònia de Sierra Leone fou una entitat colonial britànica que va existir entre 1808 i 1961. El 1895 es va establir el Protectorat de Sierra Leone que va quedar sota administració de la colònia, si bé eren dues entitats diferents. Es van unir el 1951, obtenint la independència el 1961."
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2000/01/rdf-schema#comment","La Colonia y Protectorado de Sierra Leona fue una colonia británica que ocupaba el territorio de la actual Sierra Leona entre 1808 y 1961. El territorio británico de ultramar, que comprende la región que rodea Freetown, fue creado en 1808, y el protectorado se creó en 1896 e incluía el interior de lo que hoy se llama Sierra Leona. Freetown fue la capital del África Occidental Británica entre 1808 y 1874.​"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2000/01/rdf-schema#comment","La colonie et protectorat de la Sierra Leone est une colonie britannique couvrant le territoire de l'actuel Sierra Leone de 1808 à 1961. La colonie de la Couronne, qui comprenait la région entourant Freetown, a été créée en 1808. Le protectorat a été créé en 1896 et a inclus l'intérieur de ce qu'on appelle aujourd'hui la Sierra Leone. Freetown a servi de capitale de l'Afrique occidentale britannique de 1808 à 1874."
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2000/01/rdf-schema#comment","A Colônia e Protetorado da Serra Leoa foi a administração colonial britânica na Serra Leoa de 1808 a 1961, época em que o país fez parte do Império Britânico, desde a era do abolicionismo até a era da descolonização do território. A colônia da Coroa, que incluía a área ao redor de Freetown, foi estabelecida em 1808. O protetorado foi estabelecido em 1896 e incluía o interior do que hoje é conhecido como Serra Leoa."
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2000/01/rdf-schema#comment","The Colony and Protectorate of Sierra Leone (informally British Sierra Leone) was the British colonial administration in Sierra Leone from 1808 to 1961, part of the British Empire from the abolitionism era until the decolonisation era. The Crown colony, which included the area surrounding Freetown, was established in 1808. The protectorate was established in 1896 and included the interior of what is today known as Sierra Leone."
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://xmlns.com/foaf/0.1/name","Sierra Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://xmlns.com/foaf/0.1/name","Colony and Protectorate of Sierra Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_Sierra_Leone_(1889-1914).svg"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sierra_Leone_(1916–1961).svg"
