"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSpyFictionWriters"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/2000/01/rdf-schema#label","Samuel J. Hamrick"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/2000/01/rdf-schema#comment","Samuel J. Hamrick (1929–2008) was an American spy novelist, who often used the pen name W. T. Tyler. Some of his novels include Rogue's March, The Consul's Wife, and Last Train from Berlin. Hamrick also wrote a nonfiction book, Deceiving the Deceivers:Kim Philby, Donald Maclean and Guy Burgess, in which he speculated that Kim Philby and other defectors were unknowingly helping Great Britain dupe the Soviet Union, rather than successfully spying for the Soviet Union."
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spy_fiction_writers"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/ontology/wikiPageID",16923331
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/ontology/wikiPageRevisionID",1073240117
