"subject","predicate","object"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusinessInterstateHighways"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerStateHighwaysInMichigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interstate103581354"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/2000/01/rdf-schema#label","Business routes of Interstate 96"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/2000/01/rdf-schema#comment","There have been six business routes of Interstate 96 (I-96) in the US state of Michigan. There are two business loops designated Business Loop Interstate 96 (BL I-96): one through Lansing and one through Howell. Both follow the old route of US Highway 16 (US 16), with appropriate connections to I-96. There are three former business spurs that were designated Business Spur Interstate 96 (BS I-96). One connected to the carferry docks in Muskegon, running concurrently with part of Business US 31 (Bus. US 31) along former US 16, but it has been eliminated. The second spur ran into downtown Portland until it was decommissioned in 2007. Two routes in the Detroit area—a loop through Farmington and a spur into Detroit—both using Grand River Avenue, and meeting at the temporary end of I-96 near Pur"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MilwaukeeClipperStarboardBow.jpg"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_Interstate_Highways"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_16"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_River_Avenue"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_96"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageID",15374090
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageRevisionID",1067574431
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_31_Business_(Muskegon,_Michigan)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_County,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MilwaukeeClipperStarboardBow.jpg"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-102_(Michigan_highway)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-way_traffic"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-78_(Michigan_highway)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cedar_River_(Michigan)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_69_Business_(Lansing,_Michigan)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_127_Business_(Lansing,_Michigan)"
