"subject","predicate","object"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateCapital108695539"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInKogiState"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentAreasOfNigeria"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNigeria"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateCapitalsInNigeria"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentAreasInKogiState"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#label","ロコジャ"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#label","Локоджа"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#label","Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#label","Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#label","Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#label","Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#label","Locoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#label","洛科賈"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#label","Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#label","Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#label","로코자"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#label","Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#label","Локоджа"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#label","Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#label","Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#label","Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#comment","Lokoja [lokoĝa] aŭ Lokaja estas metropolo, ĉefurbo de subŝtato Kogi Ŝtato kaj diocezo en Niĝerio."
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#comment","Lokoja ist die Hauptstadt des Bundesstaats Kogi in Nigeria. Die Stadt hatte 2006 etwa 61.886 Einwohner."
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#comment","Lokoja is een stad en een Local Government Area (LGA) in Nigeria en is de hoofdplaats van de staat Kogi.Lokoja telde in 2006 196.643 inwoners. In 2016 was dat naar schatting 265.400 inwoners. De bevolking is etnisch divers en bestaat onder andere uit , Nupe, , Hausa en De stad ligt aan de samenvloeiing van de Benue en de Niger."
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#comment","Локоджа (англ. Lokoja) - місто в центральній Нігерії, адміністративний центр штату Когі, порт на річці Нігер ."
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#comment","Locoja (Lokoja) é uma da Nigéria, capital do estado de Cogi, e uma área de governo local. Segundo censo de 2016, havia 265 400 residentes. Possui 3 180 quilômetros quadrados."
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#comment","Lokoja is a city in Nigeria. It lies at the confluence of the Niger and Benue rivers and is the capital city of Kogi State. While the Oworo, Bassa Nge and Nupe are indigenous to the area, other ethnic groups of Nigeria, including the Kupa-Nupe, Hausa, Ebira, Igala, Igbo, Bini/Edo, and Tiv have recently established themselves. Projected to be the third fastest growing African continent city between 2020 and 2025, with a 5.93% growth. It was listed a second class township by the 1917 township ordinance of the colonial administration. This shows that Lokoja is an old city."
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#comment","Локоджа (англ. Lokoja) — город в центральной Нигерии, административный центр штата Коги, порт на реке Нигер."
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#comment","Lokoja è una città della Nigeria situata nel punto d'incontro fra i fiumi Niger e Benue, capitale dello stato di Kogi."
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#comment","Lokoja är en stad längs Nigerfloden i centrala Nigeria. Den är administrativ huvudort för delstaten Kogi och har ungefär 100 000 invånare (2006). Lokoja blev 1914 den första administrativa huvudorten för den då brittiska kolonin Nigeria, som tidigare varit indelad i två protektorat men som under detta år förenades. Det sägs att Lokoja var den plats där namnet Nigeria myntades av generalguvernören Frederick Lugards fru, ."
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#comment","ロコジャ(Lokoja)はナイジェリア中南部のコギ州の州都。2011年の人口は22万8470人。ニジェール川とベヌエ川が合流する。"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#comment","Lokoja és una ciutat de Nigèria. Es troba a la confluència dels rius Níger i Benue i és la capital de l'estat de Kogi de Nigèria."
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#comment","Lokoja – miasto i port rzeczny na zachodnim brzegu rzeki Niger w południowo-środkowej Nigerii. Stolica stanu Kogi. Według danych szacunkowych z 2020 roku liczy 692 tys. mieszkańców i jest jednym z najszybciej rozrastających się miast Afryki. Po połączeniu północnych i południowych protektoratów w jedną kolonię w 1914 r. stąd właśnie nią zarządzano."
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#comment","Lokoja es una localidad del estado de Kogi, en Nigeria, con una población estimada en marzo de 2016 de 265 400 habitantes.​ Se encuentra ubicada en el centro-sur del estado, cerca de la orilla del río Níger y del río Benue."
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#comment","洛科賈位於尼日利亞的中部，是科吉州的首府和尼日爾河的港口城市。洛科賈由於位於尼日爾河和貝努埃河的交匯點，鄰近該國首都阿布賈，因此成為農業地區的貿易中心。"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#comment","로코자(Lokoja)는 나이지리아 중남부에 위치한 코기 주의 주도로, 면적은 3,180km2이며 인구는 2006년 기준으로 195,261명이다. 나이저 강과 베누에 강이 합류하는 지점에 위치한다."
