"subject","predicate","object"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGulfsOfThePhilippines"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfThePacificOcean"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfThePhilippines"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBays"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gulf109296121"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#label","마닐라만"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#label","Manilská zátoka"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#label","خليج مانيلا"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#label","Manila Bay"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#label","Манила (бухта)"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#label","Teluk Manila"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#label","Baia di Manila"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#label","Zatoka Manilska"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#label","馬尼拉灣"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#label","Baía de Manila"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#label","マニラ湾"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#label","Baai van Manilla"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Manila"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#label","Baie de Manille"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#label","Badia de Manila"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#label","Manilabukten"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#label","Manilabucht"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#comment","A baía de Manila é um dos melhores portos naturais do mundo, que serve de porto para a cidade do mesmo nome, na ilha de Luzon, nas Filipinas. Tem uma largura de 19 km na entrada e um comprimento de 48 km. Em cada lado da baía há pequenos picos vulcânicos recobertos de vegetação tropical; 40 km a norte está situada a península de Bataan e a sul a província de Cavite. Na entrada da baía existem diversas ilhas, entre elas a maior e mais famosa de todas, Corregedor, a 3 km de Bataan e que junto com a ilha de Caballo separa a boca da baía em dois grandes canais."
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#comment","マニラ湾（マニラわん、Manila Bay）は、フィリピンのルソン島中部・首都マニラの西に広がる湾である。"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#comment","마닐라 만(Manila Bay)은 필리핀 루손섬 중부 수도 마닐라 서쪽에 펼쳐진 만이다."
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Die Manilabucht ist ein natürlicher Hafen auf der philippinischen Hauptinsel Luzón. Die Bucht hat eine Gesamtfläche von 1994 km² und verfügt über eine Küstenlinie von 190 km Länge. Sie bietet natürlichen Schutz für den Hafen von Manila und einige weitere Ankerplätze. Die Breite der Bucht beträgt am Zugang zur offenen See 19 km und dehnt sich zum Landesinneren hin bis auf 48 km aus. Mariveles ist ein Ankerplatz am nördlichen Eingang der Bucht, und in befand sich bis 1971 die der US-Marine. Im Norden und Süden befinden sich weitere kleine Häfen."
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Teluk Manila adalah sebuah teluk alami yang terletak di barat Pulau Luzon, Filipina. Secara umum, Teluk Manila menjorok ke arah Wilayah Ibukota Nasional Filipina, tempat ibu kota Filipina, Manila, berada. Teluk ini memfasilitasi perdagangan antara Filipina dan negara-negara tetangga melalui , menjadi gerbang bagi pembangunan sosial-ekonomi negara ini sejak zaman penjajahan oleh Spanyol. Teluk Manila memiliki luas sebesar 1.994 km2 (769,9 sq mi) dan garis pantai sepanjang 190 km (118,1 mi). Letak teluk ini berada di bagian barat dari Pulau Luzon dan dibatasi oleh Kota Cavite dan Metro Manila di sebelah timur, Provinsi Bulacan dan Pampanga di utara, serta Provinsi Bataan di barat dan barat laut. Teluk Manila menampung air dari daratan sebanyak 17.000 km2 (6.563,7 sq mi) dari daerah aliran su"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#comment","De Baai van Manilla is een baai aan de westkant van het Filipijnse eiland Luzon. Deze natuurlijke haven ten westen van Metro Manilla is maximaal 48 kilometer breed en heeft een 19 kilometer brede toegang. De baai van Manilla is het eindpunt van 17.000 km² aan stroomgebieden. De river Pampanga draagt daar met 49% het meeste aan bij. De baai heeft een gemiddelde diepte van 17 meter en totaal volume van naar schatting 28,9 miljoen kubieke meter."
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Zatoka Manilska – zatoka Morza Południowochińskiego, głęboko wcinająca się w wyspę Luzon w . Nad zatoką leży stolica Filipin, Manila. Wejście do zatoki ma 19 km szerokości, a maksymalna jej szerokość wynosi około 48 km. W wejściu znajduje się wyspa Corregidor. Zatoka jest oddzielona od otwartego morza przez Półwysep Bataan."
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#comment","La badia de Manila és una àmplia badia localitzada a la costa sud-occidental de l'illa filipina de Luzón, un dels millors ports naturals del món, que serveix com a tal a la capital de les Filipines, Manila. La boca d'entrada té 19 km d'amplària i s'estén fins a 48 km. L'indret va ser escenari de la batalla de Cavite durant la guerra Hispano-estatunidenca i el el 1942, durant la invasió japonesa de les Filipines."
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#comment","خليج مانيلا هو ميناء طبيعي يخدم ميناء مانيلا (في لوزون) في الفلبين. الخليج يتواجد في موقع استراتيجي حول عاصمة الفلبين، وسهل خليج مانيلا التجارة والتبادل التجاري بين الفلبين والدول المجاورة لها، وأصبح بوابة التنمية الاجتماعية والاقتصادية حتى قبل الاحتلال الإسباني. بمساحة 1،994 كيلومتر مربع، وخط ساحلي بطول 190 كيلومتر، يقع خليج مانيلا في الجزء الغربي من لوزون ويحده كاويته وحاضرة مانيلا الكبرى من الشرق، وبولاكان وبامبانغا من الشمال، وباتان (الفلبين) من الغرب والشمال الغربي."
