"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrakeBulldogsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Drake Bulldogs men's basketball team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Drake Bulldogs men's basketball team represented Drake University during the 2010-11 NCAA Division I men's basketball season. The team, which plays in the Missouri Valley Conference (MVC), was led by third-year head coach Mark Phelps and played their home games at the Knapp Center. The Bulldogs finished the season 13–18, 7–11 in Missouri Valley play and lost in the first round of the 2011 Missouri Valley Conference men's basketball tournament."
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/name","David Smith"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/name","Kraidon Woods"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/name","Jordan Clarke"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/name","Jeremy Jeffers"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/name","Kurt Alexander"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/name","Aaron Hawley"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/name","Frank Wiseler"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/name","Ryan Wedel"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/name","Seth VanDeest"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/name","Ben Simons"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/name","Brennen Newton"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/name","Corey Parker"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/name","Greg Whitaker"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rayvonte_Rice"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/name","Reece Uhlenhopp"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/name","Karl Madison"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drake_Bulldogs_%22D%22_logo.svg"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Iowa"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Iowa"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drake_Bulldogs_men's_basketball_seasons"
