"subject","predicate","object"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesOnTheNationalRegisterOfHistoricPlacesInTennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfHamiltonCounty,Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarCemeteries"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalCemeteries"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Chattanooga National Cemetery"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimetière national de Chattanooga"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière national de Chattanooga est un cimetière national des États-Unis situé près du centre de la ville de Chattanooga, dans le comté de Hamilton, au Tennessee. Administré par le département des États-Unis des affaires des anciens combattants, il s'étend sur 120,9 acres (48,9 ha), et à partir de 2014, comptait plus de 50 000 inhumations."
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Chattanooga National Cemetery is a United States National Cemetery located near the center of the city of Chattanooga in Hamilton County, Tennessee. Administered by the United States Department of Veterans Affairs, it encompasses 120.9 acres (48.9 ha), and as of 2014, had more than 50,000 interments."
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://xmlns.com/foaf/0.1/name","Chattanooga National Cemetery"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://xmlns.com/foaf/0.1/homepage","http://www.cem.va.gov/CEM/cems/nchp/chattanooga.asp"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/name","Chattanooga National Cemetery"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.03499984741211
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.28944396972656
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChattanogaNationalCemetery.jpg"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_Chattanooga_National_Cemetery.jpg"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_toward_Lookout_Mountain_from_Chattanooga_National_Cemetery.jpg"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_about_Chattanooga_National_Cemetery.jpg"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graves_at_Chattanooga_National_Cemetery.jpg"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-Chatanooga_Cemetery2.jpg"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_in_the_American_Civil_War"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_cemeteries"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_War_Graves_Commission_cemeteries_in_the_United_States"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_national_cemeteries"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Hamilton_County,_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_establishments_in_Tennessee"
