"subject","predicate","object"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArizona"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromComancheCounty,Oklahoma"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/2000/01/rdf-schema#label","William Walters"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/2000/01/rdf-schema#label","William Walters (outlaw)"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/2000/01/rdf-schema#comment","William E. Walters alias « Bronco Bill » (1869 - 16 juin 1921) était un hors-la-loi durant les derniers jours de la Conquête de l'Ouest. Il est surtout connu pour la légende de son « trésor perdu », qui se trouverait dans la région de Solomonville, en Arizona."
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/2000/01/rdf-schema#comment","William E. ""Bronco Bill"" Walters (1869 – June 16, 1921) was an outlaw during the closing days of the Old West. He is best known for the legend of his ""lost treasure"", allegedly located in the area of Solomonville, Arizona."
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://xmlns.com/foaf/0.1/name","William Walters"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/property/name","William Walters"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Oklahoma_Territory"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Fort_Sill"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Hachita,_New_Mexico"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Hachita,_New_Mexico"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/deathDate",1921-06-16
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Oklahoma_Territory"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Fort_Sill"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Grant_County,_New_Mexico"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murderers"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_murders_in_the_United_States"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_in_New_Mexico"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_from_falls"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Graham_County,_Arizona"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fort_Sill,_Oklahoma"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageID",18714690
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageRevisionID",1097323119
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrangler_(profession)"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_Hardin"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_murderers"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidental_deaths_in_New_Mexico"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_murders_in_the_United_States"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Jack_Ketchum"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fort_Sill,_Oklahoma"
