"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2000/01/rdf-schema#label","Detroit vs. Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2000/01/rdf-schema#label","Detroit vs. Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2000/01/rdf-schema#label","Detroit vs. Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2000/01/rdf-schema#label","Detroit Vs. Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2000/01/rdf-schema#label","Detroit vs. Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2000/01/rdf-schema#label","Detroit vs. Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2000/01/rdf-schema#label","Detroit Vs. Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2000/01/rdf-schema#label","Detroit vs. Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2000/01/rdf-schema#comment","«Detroit Vs. Everybody» — второй сингл (третий — европейского издания) с компиляции ShadyXV, записанный американским рэпером Эминемом совместно с Big Sean, , Royce da 5'9"", Danny Brown и Trick-Trick. Продюсером сингла выступил ."
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2000/01/rdf-schema#comment","«Detroit Vs. Everybody» — третій сингл з Shady XV, подвійної компіляції лейблу Shady Records, що вийшла 24 листопада 2014 р."
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2000/01/rdf-schema#comment","Detroit vs. Everybody (englisch für „Detroit gegen alle“) ist ein Lied des US-amerikanischen Rappers Eminem, das er zusammen mit den Rappern Royce da 5′9″, Big Sean, Danny Brown und Trick-Trick sowie der Rapperin Dej Loaf aufnahm. Der Song ist die vierte Singleauskopplung aus dem Kompilationsalbum Shady XV von Eminems Label Shady Records und wurde am 11. November 2014 veröffentlicht. Alle am Lied beteiligten Künstler stammen aus der Stadt Detroit."
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2000/01/rdf-schema#comment","Detroit vs. Everybody est une chanson des rappeurs américains Eminem, Royce da 5'9"", Big Sean, Danny Brown, Dej Loaf et Trick-Trick. C'est le second single extrait de la compilation du label Shady Records, Shady XV. Il est sorti le 11 novembre 2014 sur iTunes."
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2000/01/rdf-schema#comment","""Detroit Vs. Everybody"" é uma canção do rapper estadunidense Eminem, com a participação dos rapper's Royce da 5'9"", Big Sean, Danny Brown, Trick-Trick, e Dej Loaf, lançada como single em 11 de novembro de 2014, para a coletânea musical Shady XV."
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2000/01/rdf-schema#comment","《Detroit vs. Everybody》는 2014년 11월 11일에 발매된 에미넴의 노래이다. 셰이디 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2000/01/rdf-schema#comment","Detroit vs. Everybody è un singolo del rapper statunitense Eminem, pubblicato il 11 settembre 2014 come secondo estratto dall'album Shady XV."
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2000/01/rdf-schema#comment","""Detroit vs. Everybody"" is a song by American rappers Eminem, Royce da 5'9"", Big Sean, Danny Brown, Dej Loaf and Trick Trick, featured on the 2014 Shady Records compilation album Shady XV. Produced by Statik Selektah and Eminem, it was recorded in Ferndale, Michigan, Oak Park, Michigan and Brooklyn, New York. The song was released as the fourth and final single from the album on November 11, 2014."
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://xmlns.com/foaf/0.1/name","Detroit vs. Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/name","Detroit vs. Everybody"
