"subject","predicate","object"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgetownHoyasMen'sBasketballSeasons"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1978–79 Georgetown Hoyas men's basketball team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1978–79 Georgetown Hoyas men's basketball team represented Georgetown University during the 1978–79 NCAA Division I college basketball season. John Thompson, coached them in his seventh season as head coach. An independent, Georgetown played its home games at McDonough Gymnasium on the Georgetown campus in Washington, D.C., and finished the season with a record of 24–5. The team won the ECAC South-Upstate Region tournament championship, earning its first NCAA tournament bid since 1976. The Hoyas received a first-round bye and lost in the second round to Rutgers."
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgetown_Hoyas_logo.svg"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978–79_NCAA_Division_I_men's_basketball_independents_season"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_NCAA_Division_I_basketball_tournament_participants"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_Hoyas_men's_basketball_seasons"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",37634790
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115755507
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Wolf_Pack_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_NC"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonough_Gymnasium"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehill_College"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Shelton"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnesecca_Arena"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Huss_High_School"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Smith_Athletic_Center"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Intercollegiate_Conference"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Senior_High_School_(Washington,_D.C.)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkin'_Donuts_Center"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myer_Gymnasium"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_State_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Anthony's_High_School_(District_of_Columbia)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938–39_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_throw"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_High_School_(Hyattsville,_Maryland)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_men's_basketball_tournaments"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_St._John's_Redmen_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Forsyth_High_School_(North_Carolina)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Coliseum"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_Poll"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Centre_(Landover,_Maryland)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Field_House"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978–79_NCAA_Division_I_men's_basketball_independents_season"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine_High_School_(New_Orleans)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamaroneck_High_School"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Military_Academy"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Jaspers_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbar_High_School_(Washington,_D.C.)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepy_Floyd"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_Men's_Basketball_Tournaments"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_men's_national_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastonia,_NC"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowie_State_Bulldogs"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duren"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Brentwood,_MD"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bel_Air_High_School_(Bel_Air,_Maryland)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Scarlet_Knights_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanitelli_Center"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_Pirates_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Mercy_Titans_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph's_Hawks_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bonaventure_Bonnies_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Division_I_basketball_tournament"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_Rams_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_Roberts_Golden_Eagles_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_Monarchs_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestra"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Central_Eagles_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter's_Peacocks_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_NCAA_Division_I_basketball_tournament_participants"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Rutgers_Scarlet_Knights_men's_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Boston_College_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Committee_on_United_States–China_Relations"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_College_of_Maryland"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Cross_Crusaders_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill_High_School_(Potomac,_Maryland)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Jaguars_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia_Firebirds"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Hall_(Detroit,_Michigan)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Colonials_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Eagles_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Center"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_College_Athletic_Conference"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thompson_(basketball)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Wall_of_China"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Defiance,_VA"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgetown_Hoyas_men's_basketball_seasons"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larchmont,_NY"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hill,_MD"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Penn_Quakers_men's_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_VA"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac,_MD"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Francis_Red_Flash_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samford_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu_Tieh-chu"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_St._Mary's_University"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd2wmm"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4578029"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FENz"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
