"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Lutherans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Lutherans","http://www.w3.org/2000/01/rdf-schema#label","20th-century Lutherans"
"http://dbpedia.org/resource/Category:20th-century_Lutherans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lutherans_by_century"
"http://dbpedia.org/resource/Category:20th-century_Lutherans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Protestants"
"http://dbpedia.org/resource/Category:20th-century_Lutherans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Lutheranism"
"http://dbpedia.org/resource/Category:20th-century_Lutherans","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Lutherans"
"http://dbpedia.org/resource/Category:20th-century_Lutherans","http://dbpedia.org/ontology/wikiPageID",28631253
"http://dbpedia.org/resource/Category:20th-century_Lutherans","http://dbpedia.org/ontology/wikiPageRevisionID",950697859
"http://dbpedia.org/resource/Category:20th-century_Lutherans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Lutherans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Lutherans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Lutherans?oldid=950697859&ns=14"
