"subject","predicate","object"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctQuebecFederalElectoralDistricts"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Champlain (ancienne circonscription fédérale)"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Champlain (electoral district)"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Champlain was a federal electoral district in Quebec, Canada, that was represented in the House of Commons of Canada from 1867 to 2004. It was created in 1867 as part of the British North America Act, 1867. It was abolished in 2003 when it was redistributed into the districts of Saint-Maurice—Champlain and Trois-Rivières."
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Champlain était une circonscription électorale fédérale au Québec (Canada). La circonscription se trouvait dans la région québécoise de la Mauricie. Elle était formée par la MRC de Les Chenaux, la MRC de Mékinac et l'ancienne MRC du Haut St-Maurice."
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://xmlns.com/foaf/0.1/name","Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/name","Champlain"
