"subject","predicate","object"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyDepartments"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1862"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1862"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/2000/01/rdf-schema#label","Middle Department"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/2000/01/rdf-schema#label","Département du milieu"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/2000/01/rdf-schema#comment","The Middle Department was an administrative military district created by the United States War Department early in the American Civil War to administer the troops in the Middle Atlantic states. The department was created on March 22, 1862 by the Adjutant General's Office in Washington, D.C. It combined all Federal troops in the states of New Jersey, Delaware, Pennsylvania and the counties of Anne Arundel, Baltimore, Cecil, and Harford in Maryland, with headquarters in Baltimore, Maryland. Maj. Gen. John A. Dix was designated as its first commander."
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/2000/01/rdf-schema#comment","Le département du milieu est un district militaire administratif créé par le département à la Guerre de États-Unis, au début de la guerre de Sécession pour administrer les troupes dans les États du milieu de l'Atlantique."
"http://dbpedia.org/resource/Middle_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1862"
"http://dbpedia.org/resource/Middle_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1862"
"http://dbpedia.org/resource/Middle_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_departments"
"http://dbpedia.org/resource/Middle_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_the_United_States"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageID",25420400
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageRevisionID",1071343450
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Records_of_the_American_Civil_War"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Wool"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1862"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_States"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIII_Corps_(Union_Army)"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adams_Dix"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_County,_Maryland"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant_General"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_departments"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_the_United_States"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Eicher"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_County,_Maryland"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1862"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harford_County,_Maryland"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
