"subject","predicate","object"
"http://dbpedia.org/resource/Lookin'_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lookin'_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lookin'_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lookin'_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lookin'_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Lookin'_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lookin'_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lookin'_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Lookin'_Back","http://www.w3.org/2000/01/rdf-schema#label","Lookin' Back"
"http://dbpedia.org/resource/Lookin'_Back","http://www.w3.org/2000/01/rdf-schema#comment","""Lookin' Back"" is a song written by Bob Seger, originally released as a non-album single in 1971. As with previous single ""2 + 2 = ?"", ""Lookin' Back"" was a criticism of political conservatism. The single was a moderate success, reaching #96 on the US charts and #2 on the Detroit charts. A live version of the song was released on Seger's live album, Live Bullet. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Lookin'_Back","http://xmlns.com/foaf/0.1/name","Lookin' Back"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/name","Lookin' Back"
"http://dbpedia.org/resource/Lookin'_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_singles"
"http://dbpedia.org/resource/Lookin'_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_songs"
"http://dbpedia.org/resource/Lookin'_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bob_Seger"
"http://dbpedia.org/resource/Lookin'_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_singles"
"http://dbpedia.org/resource/Lookin'_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest_songs"
"http://dbpedia.org/resource/Lookin'_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bob_Seger_songs"
