"subject","predicate","object"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateStatesArmyGenerals"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfVirginiaInTheAmericanCivilWar"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/2000/01/rdf-schema#label","David Addison Weisiger"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/2000/01/rdf-schema#label","David A. Weisiger"
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/2000/01/rdf-schema#comment","David Addison Weisiger (December 23, 1818 – February 23, 1899) was a Confederate States Army brigadier general during the American Civil War (Civil War). Weisiger served as a second lieutenant in the 1st Virginia Volunteers, an infantry regiment, during the Mexican–American War. After the war, he became a leading businessman in Petersburg, Virginia. Between 1853 and 1860, he served in the 39th Virginia Militia Regiment, rising from captain to colonel. After the Civil War, he was a bank cashier at Petersburg, Virginia and a businessman at Richmond, Virginia."
"http://dbpedia.org/resource/David_A._Weisiger","http://www.w3.org/2000/01/rdf-schema#comment","David Addison Weisiger (23 décembre 1818 - 23 février 1899) est un brigadier-général de l'armée des États confédérés de la guerre de Sécession (guerre civile). Weisiger sert comme second lieutenant dans le 1st Virginia Volunteers, un régiment d'infanterie, au cours de la guerre américano-mexicaine. Après la guerre, il est un homme d'affaires à Petersburg, en Virginie. Entre 1853 et 1860, il sert dans le 39th Virginia Militia, passant de capitaine à colonel. Après la guerre de Sécession, il est caissier d'une banque à Petersburg, en Virginie, et un homme d'affaires à Richmond, en Virginie."
"http://dbpedia.org/resource/David_A._Weisiger","http://xmlns.com/foaf/0.1/name","David A. Weisiger"
"http://dbpedia.org/resource/David_A._Weisiger","http://dbpedia.org/property/name","David A. Weisiger"
"http://dbpedia.org/resource/David_A._Weisiger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brig._Gen._David_Addison_Weisiger.jpg"
"http://dbpedia.org/resource/David_A._Weisiger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_army_2nd_lt_rank_insignia.jpg"
"http://dbpedia.org/resource/David_A._Weisiger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_colonel_rank_insignia.png"
"http://dbpedia.org/resource/David_A._Weisiger","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/David_A._Weisiger","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Chesterfield_County,_Virginia"
"http://dbpedia.org/resource/David_A._Weisiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/David_A._Weisiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/David_A._Weisiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/David_A._Weisiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_Army_brigadier_generals"
"http://dbpedia.org/resource/David_A._Weisiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/David_A._Weisiger","http://dbpedia.org/ontology/wikiPageID",34512203
"http://dbpedia.org/resource/David_A._Weisiger","http://dbpedia.org/ontology/wikiPageRevisionID",1069757100
"http://dbpedia.org/resource/David_A._Weisiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)"
"http://dbpedia.org/resource/David_A._Weisiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/David_A._Weisiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/David_A._Weisiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_M._Boatner_III"
"http://dbpedia.org/resource/David_A._Weisiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/David_A._Weisiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Second_Bull_Run"
"http://dbpedia.org/resource/David_A._Weisiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/David_A._Weisiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(CSA)"
"http://dbpedia.org/resource/David_A._Weisiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Spotsylvania_Court_House"
