"subject","predicate","object"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://www.w3.org/2000/01/rdf-schema#label","Collision Course: Truman vs. MacArthur"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://www.w3.org/2000/01/rdf-schema#comment","Collision Course: Truman vs. MacArthur is a 1976 American made-for-television historical drama film about the confrontation between President Harry S. Truman and General of the Army Douglas MacArthur during the Korean War."
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_war_films"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Anthony_Page"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_television_films"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABC_network_original_films"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_historical_films"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageID",55524682
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageRevisionID",1107755165
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_the_army"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stratemeyer"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._G._Marshall"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Averell_Harriman"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_L._Wolper"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_Benson"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolper_Productions"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Bochner"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.G._Marshall"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fonda"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Kinoy"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_television_films"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Anthony_Page"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_drama"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_war_films"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Page"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABC_network_original_films"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_historical_films"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Johnson"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hesseman"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bess_Truman"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0072797/%3Fref_=nv_sr_7"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43302452"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41MPp"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-drama-film-stub"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harry_S._Truman"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/company","http://dbpedia.org/resource/Wolper_Productions"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/director","http://dbpedia.org/resource/Anthony_Page"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/editor","Jim McElroy"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/David_L._Wolper"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/genre","Historical Drama"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/location","NBC Studios - 3000 W. Alameda Avenue, Burbank, California"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/network","ABC"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/pictureFormat","Color"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/producer","Stan Margulies"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/released",1976-01-04
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/runtime","6060.0"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Ernest_Kinoy"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Howard_Hesseman"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lucille_Benson"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Russell_Johnson"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/starring","http://dbpedia.org/resource/E._G._Marshall"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Henry_Fonda"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lloyd_Bochner"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/abstract","Collision Course: Truman vs. MacArthur is a 1976 American made-for-television historical drama film about the confrontation between President Harry S. Truman and General of the Army Douglas MacArthur during the Korean War."
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Collision_Course:_Truman_vs._MacArthur?oldid=1107755165&ns=0"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/Work/runtime","101.0"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/wikiPageLength",2409
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/runtime",6060.0
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Wolper_Productions"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Anthony_Page"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/David_L._Wolper"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Russell_Johnson"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Howard_Hesseman"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lloyd_Bochner"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Henry_Fonda"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/E._G._Marshall"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lucille_Benson"
"http://dbpedia.org/resource/Collision_Course:_Truman_vs._MacArthur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Collision_Course:_Truman_vs._MacArthur"
