"subject","predicate","object"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyChiefsOfChaplainsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyChaplains"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
