"subject","predicate","object"
"http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1925","http://www.w3.org/2000/01/rdf-schema#label","Residential buildings completed in 1925"
"http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1925","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Residential_buildings_by_year_of_completion"
"http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1925","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1925"
"http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1925","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_the_20th_century"
"http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1925","http://www.w3.org/2004/02/skos/core#prefLabel","Residential buildings completed in 1925"
"http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1925","http://dbpedia.org/ontology/wikiPageID",33760613
"http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1925","http://dbpedia.org/ontology/wikiPageRevisionID",921186198
"http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1925","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1925","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Residential_buildings_completed_in_1925?oldid=921186198&ns=14"
