"subject","predicate","object"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra State Commission for Woman"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://www.w3.org/2000/01/rdf-schema#comment","The Maharashtra State Commission for Women was established on January 25, 1993, under the Maharashtra Act, no. XV of 1993. The Commission consists of Chairperson; six non-official members; a Member-Secretary and Director General of Police as Ex officio member. The Government has sanctioned staff strength of thirty-nine for the Commission. The office of Chairperson fell vacant after Vijaya Rahatkar resigned from the post."
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://xmlns.com/foaf/0.1/homepage","http://mscw.org.in/%7COfficial"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/property/name","Maharashtra State Commission for Women"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Maharashtra.png"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bandra"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_organisations_based_in_India"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_commissions_and_inquiries"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/wikiPageID",63599625
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/wikiPageRevisionID",1084344996
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_organisations_based_in_India"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Commission_for_Women"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_commissions_and_inquiries"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandra"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/wikiPageExternalLink","http://mscw.org.in/%7COfficial"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Buju6"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96391512"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/महाराष्ट्र_राज्य_महिला_आयोग"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Government_agency"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-gov-stub"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Maharashtra.png?width=300"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/property/formed",1993-01-25
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/property/headquarters","Gruhnirman Bhavan, Mezanin Floor, Bandra (East), Maharashtra , Mumbai - 400051"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/State_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/property/logo","Seal of Maharashtra.png"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/property/logoCaption","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/property/logoWidth",90
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/property/type","Commission"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/property/website","http://mscw.org.in/%7COfficial"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/abstract","The Maharashtra State Commission for Women was established on January 25, 1993, under the Maharashtra Act, no. XV of 1993. The Commission consists of Chairperson; six non-official members; a Member-Secretary and Director General of Police as Ex officio member. The Government has sanctioned staff strength of thirty-nine for the Commission. The office of Chairperson fell vacant after Vijaya Rahatkar resigned from the post."
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/property/chief1Name","Rupali Chakankar"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/property/chief1Position",""
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maharashtra_State_Commission_for_Woman?oldid=1084344996&ns=0"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/wikiPageLength",6690
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/State_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/formationDate",1993-01-25
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/formationYear",1993-01-01
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Bandra"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Commission_for_Woman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maharashtra_State_Commission_for_Woman"
