"subject","predicate","object"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interpretation107170753"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Version107173585"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalVersionsOfRealPeople"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation106738281"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/2000/01/rdf-schema#label","Hors-la-loi (album)"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/2000/01/rdf-schema#label","Vogelvrij (Lucky Luke)"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/2000/01/rdf-schema#label","Die Gesetzlosen"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/2000/01/rdf-schema#label","Hors-la-loi (Lucky Luke)"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/2000/01/rdf-schema#comment","Hors-la-loi est le sixième album de la série Lucky Luke, et le premier mettant en scène les frères Dalton — plus précisément, les personnages historiques, Bob, Grat, Bill et Emmett Dalton, et non leurs cousins fictifs Joe, Jack, William et Averell, qui apparaîtront ultérieurement et deviendront les « méchants » récurrents de la série. Cet ouvrage contient deux aventures."
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/2000/01/rdf-schema#comment","Die Gesetzlosen (Originaltitel: Hors-la-loi) ist ein Lucky-Luke-Comic, der 1951 von Morris gezeichnet und geschrieben wurde. 1979/80 erschien der Comic erstmals in deutscher Sprache. 1994 wurde er als sechster Band der Ehapa-Reihe Lucky Luke Classics und 2007 als Band 81 der Lucky-Luke-Reihe von Ehapa veröffentlicht."
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/2000/01/rdf-schema#comment","Vogelvrij is het zesde album in de stripreeks Lucky Luke en tevens het eerste album waarin historische personages worden opgevoerd."
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/2000/01/rdf-schema#comment","Hors-la-loi is a Lucky Luke comic by Morris, it was the sixth album in the series and was printed by Dupuis in 1954 and by Cinebook in English in 2014 as Outlaws. The story pits Lucky Luke against a fictionalized version of the Dalton brothers. It is also the first Lucky Luke story that was based (loosely) on real historical events from the Old West."
