"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Finland","http://www.w3.org/2000/01/rdf-schema#label","LGBT politicians from Finland"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Finland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_politicians_by_nationality"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Finland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finnish_politicians"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Finland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_from_Finland_by_occupation"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Finland","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT politicians from Finland"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Finland","http://dbpedia.org/ontology/wikiPageID",34490795
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Finland","http://dbpedia.org/ontology/wikiPageRevisionID",1056054639
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Finland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Finland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_politicians_from_Finland?oldid=1056054639&ns=14"
