"subject","predicate","object"
"http://dbpedia.org/resource/Category:Beatifications_by_Pope_John_Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Beatifications_by_Pope_John_Paul_II","http://www.w3.org/2000/01/rdf-schema#label","Beatifications by Pope John Paul II"
"http://dbpedia.org/resource/Category:Beatifications_by_Pope_John_Paul_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beatifications_by_pope"
"http://dbpedia.org/resource/Category:Beatifications_by_Pope_John_Paul_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pope_John_Paul_II"
"http://dbpedia.org/resource/Category:Beatifications_by_Pope_John_Paul_II","http://www.w3.org/2004/02/skos/core#prefLabel","Beatifications by Pope John Paul II"
"http://dbpedia.org/resource/Category:Beatifications_by_Pope_John_Paul_II","http://dbpedia.org/ontology/wikiPageID",37977001
"http://dbpedia.org/resource/Category:Beatifications_by_Pope_John_Paul_II","http://dbpedia.org/ontology/wikiPageRevisionID",980495332
"http://dbpedia.org/resource/Category:Beatifications_by_Pope_John_Paul_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Beatifications_by_Pope_John_Paul_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Beatifications_by_Pope_John_Paul_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Beatifications_by_Pope_John_Paul_II?oldid=980495332&ns=14"
