"subject","predicate","object"
"http://dbpedia.org/resource/List_of_golfers_with_most_LPGA_major_championship_wins","http://www.w3.org/2000/01/rdf-schema#label","List of golfers with most LPGA major championship wins"
"http://dbpedia.org/resource/List_of_golfers_with_most_LPGA_major_championship_wins","http://dbpedia.org/ontology/wikiPageID",71488895
"http://dbpedia.org/resource/List_of_golfers_with_most_LPGA_major_championship_wins","http://dbpedia.org/ontology/wikiPageRevisionID",1103357634
"http://dbpedia.org/resource/List_of_golfers_with_most_LPGA_major_championship_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_LPGA_major_championship_winning_golfers"
"http://dbpedia.org/resource/List_of_golfers_with_most_LPGA_major_championship_wins","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_LPGA_major_championship_winning_golfers"
"http://dbpedia.org/resource/List_of_golfers_with_most_LPGA_major_championship_wins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/83K35"
"http://dbpedia.org/resource/List_of_golfers_with_most_LPGA_major_championship_wins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_golfers_with_most_LPGA_major_championship_wins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_golfers_with_most_LPGA_major_championship_wins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_golfers_with_most_LPGA_major_championship_wins?oldid=1103357634&ns=0"
"http://dbpedia.org/resource/List_of_golfers_with_most_LPGA_major_championship_wins","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/List_of_golfers_with_most_LPGA_major_championship_wins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_golfers_with_most_LPGA_major_championship_wins"
