"subject","predicate","object"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSt.JohnsCounty,Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1565"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesColonialAndTerritorialCapitals"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFlorida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInFloridaOnTheAtlanticOcean"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInFlorida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","سانت أوغسطين (فلوريدا)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Augustine (Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Augustine (Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","聖奧古斯丁 (佛羅里達州)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Augustine, Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Augustine, Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Сент-Огастін (Флорида)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","セントオーガスティン"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Saint Augustine"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Saint Augustine"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Augustine, Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Сент-Огастин"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Saint Augustine"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","San Agustín (Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Augustine (Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Augustine (Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Augustine, Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Augustine (Floryda)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Augustine (Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Σεντ Ογκουστίν (Φλόριντα)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#label","세인트오거스틴"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","سانت أوغسطين (بالإنجليزية: St. Augustine)‏، مدينة أمريكية تقع شمال شرق ولاية فلوريدا في الولايات المتحدة الأمريكية، وتعتبر أقدم مستوطنة دائمة أسسها الأوروبيون في الولايات المتحدة، قام بإنشائها المكتشف الأسباني بيدرو مينينديز دي أفيلس عام 1565. تبلغ مساحة هذه المدينة 27.8 (كم²)،ويبلغ عدد سكانها 12975 نسمة حسب إحصاء سنة 2010 م 12975. تشير إحصاءات سنة 2000م بأن الكثافة السكانية في هذه المدينة تقدر بـ(534.7) نسمة/كم2."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Augustine är en stad i St. Johns County i Florida, USA. Den ligger på Floridas östkust vid Atlanten. St. Augustine är administrativ huvudort (county seat) i St. Johns County. St. Augustine grundades av spanjorer 1565 och är den äldsta staden grundad av europeiska nybyggare på USA:s fastland som varit kontinuerligt bebodd sedan dess. Staden är uppkallad efter Augustinus, som var biskop i Hippo Regius."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","San Agustín (en inglés, Saint Augustine) es una ciudad del condado de San Juan de Florida, Estados Unidos, en la región conocida como «la Primera Costa de Florida». En el censo del año 2010, la ciudad tenía una población de 12 975 habitantes, y en 2019, de 15 415 habitantes. Fue fundada en septiembre de 1565 por el explorador y almirante español Pedro Menéndez de Avilés y es la ciudad de origen español y europeo más antigua del territorio continental​ de Estados Unidos habitada de forma permanente.​"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Saint Augustine (abrégé en anglais par St. Augustine, San Agustín en espagnol, on rencontre parfois la francisation Saint-Augustin) est une ville de Floride, dans le sud-est des États-Unis, sur la côte atlantique. C'est le siège du comté de Saint Johns. La ville comptait 12 157 habitants en 2004. Elle est considérée comme le lieu d'accostage du premier explorateur européen et comme la plus ancienne ville des États-Unis, à la suite des explorations maritimes espagnoles du XVIe siècle."
