"subject","predicate","object"
"http://dbpedia.org/resource/The_Family_Upstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Family_Upstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Family_Upstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Family_Upstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Family_Upstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Family_Upstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Family_Upstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Family_Upstairs","http://www.w3.org/2000/01/rdf-schema#label","The Family Upstairs"
"http://dbpedia.org/resource/The_Family_Upstairs","http://www.w3.org/2000/01/rdf-schema#label","Plein la vue"
"http://dbpedia.org/resource/The_Family_Upstairs","http://www.w3.org/2000/01/rdf-schema#comment","Plein la vue (The Family Upstairs) est une comédie muette américaine de 1926 réalisée par John G. Blystone et mettant en vedette Virginia Valli, et J. Farrell MacDonald.Il est basé sur une pièce de théâtre de Broadway de 1925, The Family Upstairs de Harry Delf."
"http://dbpedia.org/resource/The_Family_Upstairs","http://www.w3.org/2000/01/rdf-schema#comment","The Family Upstairs is a 1926 American silent comedy film directed by John G. Blystone and starring Virginia Valli, and J. Farrell MacDonald. It was based on a 1925 Broadway play, The Family Upstairs by Harry Delf."
"http://dbpedia.org/resource/The_Family_Upstairs","http://xmlns.com/foaf/0.1/name","The Family Upstairs"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/property/name","The Family Upstairs"
"http://dbpedia.org/resource/The_Family_Upstairs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Family_Upstairs_ad_in_Motion_Picture_News_(weekly,_July_3,_1926_to_August_28,_1926)_(page_728_crop).jpg"
"http://dbpedia.org/resource/The_Family_Upstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_G._Blystone"
"http://dbpedia.org/resource/The_Family_Upstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_films"
"http://dbpedia.org/resource/The_Family_Upstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_comedy_films"
"http://dbpedia.org/resource/The_Family_Upstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Family_Upstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Family_Upstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Family_Upstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Film_films"
"http://dbpedia.org/resource/The_Family_Upstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Family_Upstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/The_Family_Upstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageID",58556238
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageRevisionID",1105827356
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fox_(producer)"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Bishop_(actress)"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Blystone"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Elliott"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_John_G._Blystone"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Valli"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Film"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Delf"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_comedy_films"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_films"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Peil_Jr."
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Lyons_(cinematographer)"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitles"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop,_Look_and_Love"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Farrell_MacDonald"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot_Farley"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony_at_Home"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Simpson_(silent_actor)"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_Film_films"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Rigby"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Family_Upstairs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56703337"
"http://dbpedia.org/resource/The_Family_Upstairs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5L2qD"
"http://dbpedia.org/resource/The_Family_Upstairs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Plein_la_vue"
"http://dbpedia.org/resource/The_Family_Upstairs","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Family_Upstairs"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
