"subject","predicate","object"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArkansas"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheWhitewaterControversy"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/2000/01/rdf-schema#label","David Hale (Whitewater)"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/2000/01/rdf-schema#comment","David Hale is a former Arkansas municipal judge and former Arkansas banker. He alleged the charges that resulted in the Whitewater scandal trials."
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_judges_in_the_United_States"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitewater_controversy"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Arkansas"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageID",4749230
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageRevisionID",1114662294
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bossie"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater_scandal"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_judges_in_the_United_States"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_McDougal"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitewater_controversy"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Business_Administration"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indictment"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Fitzhugh"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Guaranty"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McDougal"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Arkansas"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Brown"
