"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_businesspeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_businesspeople","http://www.w3.org/2000/01/rdf-schema#label","American businesspeople"
"http://dbpedia.org/resource/Category:American_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_by_nationality"
"http://dbpedia.org/resource/Category:American_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_requiring_diffusion"
"http://dbpedia.org/resource/Category:American_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_occupation"
"http://dbpedia.org/resource/Category:American_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_in_the_United_States"
"http://dbpedia.org/resource/Category:American_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entrepreneurship_in_the_United_States"
"http://dbpedia.org/resource/Category:American_businesspeople","http://www.w3.org/2004/02/skos/core#prefLabel","American businesspeople"
"http://dbpedia.org/resource/Category:American_businesspeople","http://dbpedia.org/ontology/wikiPageID",3190200
"http://dbpedia.org/resource/Category:American_businesspeople","http://dbpedia.org/ontology/wikiPageRevisionID",1012458536
"http://dbpedia.org/resource/Category:American_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_businesspeople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_businesspeople?oldid=1012458536&ns=14"
