"subject","predicate","object"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInNewYork"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Архитектурная лига Нью-Йорка"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Liga de Arquitectura de Nueva York"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Architectural League of New York"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Arquitectura de Nueva York es una organización sin ánimo de lucro ""para el trabajo creativo e intelectual en arquitectura, urbanismo y otras disciplinas afines"". La Liga se remonta a 1881, cuando Cass Gilbert organizó una serie de reuniones en el Salmagundi Club dirigidas a jóvenes arquitectos. En los primeros años, los miembros se turnaban para resolver problemas en planos con soluciones que luego eran revisadas por arquitectos ya consolidados. En 1886 fue retomado por el arquitecto con actividades que incluían exposiciones, conferencias, cenas, excursiones y concursos-exposiciones anuales."
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","The Architectural League of New York is a non-profit organization ""for creative and intellectual work in architecture, urbanism, and related disciplines"". The league dates from 1881, when Cass Gilbert organized meetings at the Salmagundi Club for young architects. In early years, members took turns assigning sketch problems with solutions then critiqued by established architects. In 1886 it was restarted by architect Russell Sturgis with exhibitions, lectures, dinners, tours, and juried annual exhibitions."
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Архитектурная лига Нью-Йорка (англ. Architectural League of New York) — американская некоммерческая организация, объединяющая людей, работающих в области архитектуры, урбанистики и смежных с ними дисциплин, Нью-Йорк, США."
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_(state)"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:501(c)(3)_organizations"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageID",8703383
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1101383392
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._Post"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:501(c)(3)_organizations"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mural"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Franzen"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Vincent_McClelland"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_League_Emerging_Voices"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lewis_(architect)"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Harrison"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Thomas_Walker"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Byard"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Chatham"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Halsband"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmagundi_Club"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Architectural_Press"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A.M._Stern"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_architecture"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juried_(competition)"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tod_Williams_Billie_Tsien_Architects"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_(state)"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Janeway_Hardenbergh"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Architectural_League_Prize"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Sturgis"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbanism"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Hood"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Gilbert"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lupo_(architect)"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosvenor_Atterbury"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archleague.org/"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1049337-2"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135500482"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архитектурная_лига_Нью-Йорка"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Arquitectura_de_Nueva_York"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SZa8"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16304944-0"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fkkv"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088896707"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Architectural_League_of_New_York"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4787033"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/abstract","Архитектурная лига Нью-Йорка (англ. Architectural League of New York) — американская некоммерческая организация, объединяющая людей, работающих в области архитектуры, урбанистики и смежных с ними дисциплин, Нью-Йорк, США. Лига была образована в 1881 году, когда архитектор Гильберт Кэсс начал организовывать встречи молодых архитекторов в нью-йоркском клубе Salmagundi Club. В первые годы члены лиги просто обменивались мнениями, спорили об архитектуре. В 1886 году архитектор и художественный критик Russell Sturgis стал проводить в рамках лиги выставки, лекции, ужины, экскурсии, а также члены лиги стали участвовать в жюри ежегодных выставок. За свою многолетнюю историю пост президента лиги занимали многие выдающиеся архитекторы США, среди которых Роберт Стерн, Шелдон Фокс и другие."
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/abstract","La Liga de Arquitectura de Nueva York es una organización sin ánimo de lucro ""para el trabajo creativo e intelectual en arquitectura, urbanismo y otras disciplinas afines"". La Liga se remonta a 1881, cuando Cass Gilbert organizó una serie de reuniones en el Salmagundi Club dirigidas a jóvenes arquitectos. En los primeros años, los miembros se turnaban para resolver problemas en planos con soluciones que luego eran revisadas por arquitectos ya consolidados. En 1886 fue retomado por el arquitecto con actividades que incluían exposiciones, conferencias, cenas, excursiones y concursos-exposiciones anuales. En 1934, la liga autorizó que las mujeres también pudieran convertirse en miembros; fue la primera de muchas mujeres en unirse. Durante su historia, muchos de los más destacados arquitectos de Nueva York han sido presidentes de la Liga, incluyendo a George B. Post, Henry Hardenbergh, , Raymond Hood, Ralph Walker, Wallace Harrison, y más recientemente, Ulrich Franzen, Robert A. M. Stern, Frances Halsband, , , y . La presidenta durante 2016-2017 fue Billie Tsien. La Liga ha ido ampliando su colaboración a otras artes. Se aceptan como miembros a muralistas y escultores y algunas de sus exposiciones anuales han incluido secciones de arquitectura del paisaje, pintura, escultura y artes decorativas."
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/abstract","The Architectural League of New York is a non-profit organization ""for creative and intellectual work in architecture, urbanism, and related disciplines"". The league dates from 1881, when Cass Gilbert organized meetings at the Salmagundi Club for young architects. In early years, members took turns assigning sketch problems with solutions then critiqued by established architects. In 1886 it was restarted by architect Russell Sturgis with exhibitions, lectures, dinners, tours, and juried annual exhibitions. In 1934, the league allowed women to become members; Nancy Vincent McClelland was the first woman to join among many others. During its history, many of New York's most prominent architects have served as president, including George B. Post, Henry Hardenbergh, Grosvenor Atterbury, Raymond Hood, Ralph Walker, Wallace Harrison, and more recently, Ulrich Franzen, Robert A.M. Stern, Frances Halsband, Paul Byard, , , and Billie Tsien. In 2018, Paul Lewis was elected President. The league embraces collaboration across the arts. Muralists and sculptors are invited to become members, and annual exhibitions have included sections for landscape architecture, painting, sculpture, and decorative arts."
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://schema.org/sameAs","http://viaf.org/viaf/135500482"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.468275.a"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Architectural_League_of_New_York?oldid=1101383392&ns=0"
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://dbpedia.org/ontology/wikiPageLength",4991
"http://dbpedia.org/resource/Architectural_League_of_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Architectural_League_of_New_York"
