"subject","predicate","object"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meme105985126"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acculturation105984936"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetMemes"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","星際大戰三部曲：西斯大帝的復仇"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Episod III – Mörkrets hämnd"
