"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mormonism_and_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mormonism_and_violence","http://www.w3.org/2000/01/rdf-schema#label","Mormonism and violence"
"http://dbpedia.org/resource/Category:Mormonism_and_violence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_and_violence"
"http://dbpedia.org/resource/Category:Mormonism_and_violence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_and_society"
"http://dbpedia.org/resource/Category:Mormonism_and_violence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mormonism-related_controversies"
"http://dbpedia.org/resource/Category:Mormonism_and_violence","http://www.w3.org/2004/02/skos/core#prefLabel","Mormonism and violence"
"http://dbpedia.org/resource/Category:Mormonism_and_violence","http://dbpedia.org/ontology/wikiPageID",13428401
"http://dbpedia.org/resource/Category:Mormonism_and_violence","http://dbpedia.org/ontology/wikiPageRevisionID",990314236
"http://dbpedia.org/resource/Category:Mormonism_and_violence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catrel"
"http://dbpedia.org/resource/Category:Mormonism_and_violence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mormonism_and_violence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mormonism_and_violence?oldid=990314236&ns=14"
