"subject","predicate","object"
"http://dbpedia.org/resource/Love_Swindlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Love_Swindlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_Swindlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Love_Swindlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Love_Swindlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_Swindlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_Swindlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_Swindlers","http://www.w3.org/2000/01/rdf-schema#label","騙財騙色"
"http://dbpedia.org/resource/Love_Swindlers","http://www.w3.org/2000/01/rdf-schema#label","Love Swindlers"
"http://dbpedia.org/resource/Love_Swindlers","http://www.w3.org/2000/01/rdf-schema#comment","《騙財騙色》（英語：Love Swindler）1976年邵氏電影公司出品，導演李翰祥執導的香港電影。"
"http://dbpedia.org/resource/Love_Swindlers","http://www.w3.org/2000/01/rdf-schema#comment","Love Swindler is a 1976 Hong Kong film directed by Li Han-hsiang. The film is rated in Category III."
"http://dbpedia.org/resource/Love_Swindlers","http://xmlns.com/foaf/0.1/name","Love Swindlers"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/property/name","Love Swindlers"
"http://dbpedia.org/resource/Love_Swindlers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_films"
"http://dbpedia.org/resource/Love_Swindlers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shaw_Brothers_Studio_films"
"http://dbpedia.org/resource/Love_Swindlers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageID",66247405
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageRevisionID",1119911457
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ou-Yang_Sha_Fei"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Brothers_Studio"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fong_Yuen"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lam_Chiu"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Shen"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_Run_Shaw"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_motion_picture_rating_system"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hung_Ling_Ling"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Ping_(actress)"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_films"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Nan"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Han_Hsiang"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Ching"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_Gwa_Paau"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_Luk_Wa"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Hsing_Lung"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwan_Yan"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsui_Oi_Sam"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kok_Lee_Yan"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shaw_Brothers_Studio_films"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_film"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yueh_Hua"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kong_Yeung"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Hoi"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fung_Ming"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheng_Siu_Ping"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheung_Chok_Chow"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheung_Hei"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Yung_Yu"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gam_Tin_Chue"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Feng"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Han_Chen"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siu_Yam_Yam"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Yu_Sha_Li"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Ping_(Taiwanese_actress)"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shum_Lo"
"http://dbpedia.org/resource/Love_Swindlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Han-hsiang"
