"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Alcorn State Braves basketball team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Alcorn State Braves basketball team represented Alcorn State University during the 2017–18 NCAA Division I men's basketball season. The Braves, led by third-year head coach Montez Robinson, played their home games at the Davey Whitney Complex in Lorman, Mississippi as members of the Southwestern Athletic Conference. They finished the season 11–21, 7–11 in SWAC play to finish in eighth place. Due to Grambling State's ineligibility, they received the No. 7 seed in the SWAC tournament where they lost in the quarterfinals to Prairie View A&M."
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alcorn_State_ASU_Wordmark.png"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcorn_State_Braves_basketball_seasons"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageID",55758126
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115585757
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn-Oliver_Acadome"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcorn_State_University"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_Progress_Rate"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal,_Alabama"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Bluff,_Arkansas"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Texas_Southern_Tigers_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Georgia"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Southern_Jaguars_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Brown_College"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_HPER_Complex"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
