"subject","predicate","object"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInDetroit,Michigan"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityHospitalsInTheUnitedStates"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Hutzel Women's Hospital"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Hutzel Women's Hospital is one of the eight institutions that compose the Detroit Medical Center. The hospital itself is connected to Harper University Hospital, on the midtown Detroit campus of the Medical Center. It is the only hospital in Southeast Michigan dedicated to women's care."
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://xmlns.com/foaf/0.1/name","Hutzel Women's Hospital"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://xmlns.com/foaf/0.1/homepage","http://www.hutzel.org/"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/property/name","Hutzel Women's Hospital"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35186004638672
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05682373046875
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DMCOct2009.jpg"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Medical_Center"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Detroit"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1868"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teaching_hospitals_in_Michigan"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tenet_Healthcare"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_hospitals"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Michigan"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageID",20114045
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1118900944
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Medical_Center"
"http://dbpedia.org/resource/Hutzel_Women's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Medical_Center"
