"subject","predicate","object"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInEssex"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInEssex"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInThurrock"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://www.w3.org/2000/01/rdf-schema#label","Bata shoe factory (East Tilbury)"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://dbpedia.org/ontology/wikiPageID",57084606
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://dbpedia.org/ontology/wikiPageRevisionID",835720574
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bata_shoe_factory"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bata_shoe_factory"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrnqr"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bata_shoe_factory_(East_Tilbury)"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bata_shoe_factory_(East_Tilbury)?oldid=835720574&ns=0"
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bata_shoe_factory_(East_Tilbury)"
