"subject","predicate","object"
"http://dbpedia.org/resource/Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise108065093"
"http://dbpedia.org/resource/Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustries"
"http://dbpedia.org/resource/Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Industry108065234"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","行动主义"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Attivismo"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Активізм"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Активизм"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Aktivisme"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Aktivism"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Aktibismo"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Activismo"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Ativismo"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","활동주의"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Gum Tree"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Aktivismus"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Militantisme"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","نشاطية"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Activisme"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Ακτιβισμός"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Aktivismo"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Aktywizm"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","ガムツリー"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Aktivismus"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","積極行動主義"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Activism"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#label","Politiek activisme"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","Ativismo (AO45: activismo) significa defender algo. No sentido filosófico, pode ser descrito como qualquer doutrina ou argumentação que privilegie a prática efetiva de transformação da realidade em detrimento da atividade exclusivamente especulativa."
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","Politiek activisme is een verzamelbegrip voor buitenparlementaire activiteiten die als doel hebben politieke en/of maatschappelijke verandering te brengen. Activisten worden in Vlaanderen soms ook militanten genoemd. In Nederland wordt het woord ""activisme"" vaak geassocieerd met de activiteiten en ideologieën van mensen aan de linkerkant van het politieke spectrum, hoewel het daar niet strikt toe beperkt is. Voorbeelden van activisme zijn milieuactivisme, de verdediging van mensen- of dierenrechten, nationalisme en vakbondsactivisme. Activisme kan uitgedragen worden via de journalistiek, literatuur of moderne media, vrijwilligerswerk, petities, demonstraties of stakingen, maar ook met geweld."
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","Le militantisme est une forme d'engagement collectif à une cause de nature morale, religieuse, sociale, politique, associative ou syndicale souvent en vue de protester contre ce qui est perçu comme une injustice. Historiquement ce terme militaire issu du latin fait référence aux membres de la milice du Christ, mais son usage au vingtième siècle dérive pour décrire l'expression organisée d'une protestation d'un groupe social."
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","Aktivisme terdiri dari upaya yang dimaksudkan untuk mengemukakan masalah perubahan yang terkait dengan masyarakat, kuasa pemerintahan, tatanan masyarakat, atau lingkungan. Kepegiatan dapat berupa penulisan surat kepada persuratkabaran atau politikus, kampanye kuasa pemerintahan. Lagipula, kepegiatan tentang tatanan masyarakat dapat berupa pemulauan (boikot) atau semena-mena menggurui usaha dagang, unjuk rasa, pawai jalanan (street marches), mogok kerja dan mogok makan (hunger strikes). 
* l 
* b 
* s"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","Aktywizm (łac. activus – czynny, działający) – stanowisko filozoficzne głoszące metafizyczne pierwszeństwo aktywności i nad trwałością i stałością. Stanowiska aktywistyczne pojawiły się dopiero w filozofii nowożytnej jako opozycja do obecnego szczególnie silnie w metafizyce klasycznej . Według aktywistów substancja nie jest – jak głosili substancjaliści – podstawowym, autonomicznym ontycznie elementem Bytu, ale jest zależna od aktywności podmiotu."
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","Активізм (від лат. activus, діяльний), також громадська діяльність — зусилля, спрямовані на просування соціальних, політичних, економічних, екологічних чи інших змін з бажанням зробити поліпшення в суспільстві. Форми активності — від написання листа до газет чи політиків, політична агітація, економічна активність, така як бойкоти, мітинги, демонстрації, страйки, голодування тощо."
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","L'attivismo è un'attività finalizzata a produrre un cambiamento sociale o politico ed è spesso intesa anche come sinonimo di protesta o dissenso. I termini ""attivismo"" e ""attivista"" vengono rispettivamente dal francese activisme e activiste e furono coniati dalla stampa belga nel 1916 con riferimento al movimento . Il tema interessa anche il campo pedagogico, ponendo al centro degli interessi il bambino, in tutte le sue particolarità, rispettandone i tempi di apprendimento e tutti i suoi bisogni. La metodologia adottata rispetta il bambino e lo aiuta nella scoperta del mondo."
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","Aktibismoa edo militantzia pertsona multzo batek gizarte, politika, ekonomia nahiz ingurumen gai bati buruz euren eskaerak zabaldu, protesta egin eta agintearen aldetik kontuan hartuak izan daitezen burutzen den jarduera da. Anitz dira aktibismo moduak, hala nola agintariei gutunak bidali, propaganda, manifestazioak eta desobedientzia zibila. Aktibismoan diharduten pertsonei ekintzaile edo aktibista deitzen zaie."
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","활동주의(活動主義, 영어: Activism) 또는 실천주의(實踐主義)는 사회적 · 정치적 변화를 가져올 목적으로 의도적인 행동을 하는 원리이다. 논란이 있는 문제의 해결을 위한 수단으로 사용된다."
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","積極行動主義（せっきょくこうどうしゅぎ、アクティビズム、アクティヴィズム、英: activism）は、行動主義のひとつであり、社会的・政治的変化をもたらすために特定の思想に基づいて意図的な行動をすること。"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","Активи́зм — философский, политологический, экономический, экологический, социальный термин, под которым в различных контекстах могут подразумеваться разные виды человеческой деятельности, активности. Люди исповедующие активизм называются активисты и активистки. Следует различать течение активизма от прагматизма."
"http://dbpedia.org/resource/Activism","http://www.w3.org/2000/01/rdf-schema#comment","L'activisme és l'activitat sostinguda amb la intenció d'efectuar un canvi d'índole social o polític, usualment dirigida a favor d'una postura particular. Fins als anys 80 del segle xx, l'activisme ""tradicional"" es basava especialment en el moviment obrer i la lluita sindical, mentre que els nous moviments van incorporar grans temes com el feminisme, l'ecologisme, els drets humans, la pau, la sostenibilitat i l'antiglobalització. També inclou l'""activitat social"" que es fa a nivell de barris, per exemple, o a petita escala i molt concreta.La paraula ""activisme"" pot sorgir de qualsevol tipus d'orientació política i expressar-se de maneres ben diverses: editant o col·laborant als mitjans de comunicació, fent formació formal, informal o no formal, fent campanyes i promocionant boicots que pret"
