"subject","predicate","object"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Singles"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#label","A Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#label","A Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#label","A Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#label","A Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#label","A Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#label","A Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#label","A Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#label","A Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#label","A Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#label","A Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#comment","""A Forest"" é um single da banda de rock britânica The Cure, lançado em 8 de abril de 1980 pela gravadora Fiction Records. Foi co-produzido por Mike Hedges e Robert Smith, lançado como um single do segundo álbum de estúdio da banda, Seventeen Seconds. Foi sua estreia no UK Singles Chart, alcançando o número 31. O videoclipe que acompanha a canção foi exibido pela primeira vez no programa BBC's Top of the Pops em 24 de abril de 1980."
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#comment","""A Forest"" is a song by the English rock band The Cure. Co-produced by Mike Hedges and the band's Robert Smith, it was released as a single from the band's second album Seventeen Seconds on 28 March 1980. It was their debut entry on the UK Singles Chart, reaching number 31. The accompanying music video was first shown on BBC's Top of the Pops programme on 24 April 1980."
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#comment","A Forest är en låt av The Cure, släppt som singel i april 1980. Musikvideon, vilken är bandets första, producerades av David Hiller. ""A Forest"" återfinns på studioalbumet Seventeen Seconds (1980), remixalbumet (1990) och samlingsalbumet (2001)."
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#comment","A Forest ist ein Lied der britischen New-Wave-/Dark-Wave-Band The Cure. Das Lied wurde als erste Single im März 1980 in allen deutschsprachigen Ländern veröffentlicht und bedeutete den kommerziellen Durchbruch für die Band. In Großbritannien zog die Veröffentlichung den ersten Auftritt in der Fernsehsendung Top of the Pops nach sich und machte die Band national einem breiten Publikum bekannt."
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#comment","«A Forest» (рус. Лес) — песня британской музыкальной группы The Cure из альбома Seventeen Seconds. В марте 1980 года композиция была выпущена в формате сингла с песней «Another Journey by Train» в качестве би-сайда. На телевидении песня была представлена в сопровождении видеоклипа был в программе BBC Top of the Pops 24 апреля 1980 года."
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#comment","A Forest — сингл рок-гурту The Cure."
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#comment","A Forest è un singolo del gruppo musicale britannico The Cure, pubblicato l'8 aprile 1980 come unico estratto dall'album Seventeen Seconds. Registrata e mixata in soli sette giorni, insieme al resto delle canzoni dell'album, A Forest è rappresentativa della fase gothic rock dei Cure dei primi anni ottanta. Brano immancabile nei concerti della band per molti anni, svariate versioni del pezzo sono apparse in album dal vivo, e la canzone è stata remixata e pubblicata su singolo tratta dalla compilation Mixed Up del 1990."
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#comment","A Forest is een nummer van The Cure en is afkomstig van het album Seventeen Seconds uit 1980. Op 28 maart van dat jaar werd het nummer op single uitgebracht. De muziek is geschreven door Robert Smith, Simon Gallup, Lawrence Tolhurst en Mathieu Hartley op tekst van Robert Smith.De plaat behaalde in thuisland het Verenigd Koninkrijk slechts de 31e positie in de UK Singles Chart, maar de plaat is uitgegroeid tot het meest bekende Cure-nummer. In België bereikte de plaat de 20e positie in de voorloper van de Vlaamse Ultratop 50 en de 16e positie in de Vlaamse Radio 2 Top 30."
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#comment","«A Forest» es una canción de la banda inglesa de rock The Cure publicada el 8 de abril de 1980 por la discográfica Fiction Records. Fue el cuarto sencillo en la historia del grupo y el único que se publicó del álbum Seventeen Seconds. Desde el momento de su aparición, «A Forest» es habitual en el repertorio en vivo de The Cure y es representativa de la primera época gótica de la banda. Es, además, la canción que The Cure más veces ha interpretado en vivo."
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2000/01/rdf-schema#comment","A Forest est une chanson du groupe The Cure sortie en single sur le label Fiction Records le 8 avril 1980. Elle est extraite de l'album Seventeen Seconds. A Forest est une chanson emblématique de The Cure. Elle est la première du groupe à entrer dans les charts britanniques (culminant à la 31e place) et dans les hit parades en Belgique et aux Pays-Bas. Avec plus de 1 000 interprétations, elle est la chanson la plus souvent jouée sur scène par le groupe."
"http://dbpedia.org/resource/A_Forest","http://xmlns.com/foaf/0.1/name","A Forest"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/name","A Forest"
"http://dbpedia.org/resource/A_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AForest_single.jpg"
"http://dbpedia.org/resource/A_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Cure_songs"
"http://dbpedia.org/resource/A_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lol_Tolhurst"
"http://dbpedia.org/resource/A_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/A_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Robert_Smith_(musician)"
"http://dbpedia.org/resource/A_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Matthieu_Hartley"
"http://dbpedia.org/resource/A_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/A_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mike_Hedges"
"http://dbpedia.org/resource/A_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_Records_singles"
"http://dbpedia.org/resource/A_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Simon_Gallup"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageID",2344068
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",1124257144
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Cure_songs"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert:_The_Cure_Live"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Parry_(producer)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Burnel"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Top_100"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lol_Tolhurst"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthieu_Hartley"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Saunders_(record_producer)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Robert_Smith_(musician)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Slick"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_Up_(The_Cure_album)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cure_in_Orange"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dempsey"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_punk"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smith_(singer)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_on_a_Beach"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Join_the_Dots:_B-Sides_&_Rarities_1978–2001_(The_Fiction_Years)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Gallup"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_(The_Cure_album)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_minor"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_New_Zealand"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Matthieu_Hartley"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumping_Someone_Else's_Train"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(The_Cure_album)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Associates_(band)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cure"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Club_Songs"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Plati"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_an_Arab"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bestival_Live_2011"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_&_Jones"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentatonic"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hanging_Garden_(song)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mike_Hedges"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Anderson_(drummer)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_(song)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction_Records"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lol_Tolhurst"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_(Blank_&_Jones_album)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smith_(musician)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_Records_singles"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hedges"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Simon_Gallup"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanging"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventeen_Seconds"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/1afe8922-412e-379e-9109-74870cc2e40b"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A_Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/A_Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0758k9"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/A_Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62055772"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/A_Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5PKW5"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A_Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/A_Forest"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/A_Forest"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
