"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Department_of_Homeland_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/U.S._Department_of_Homeland_Security","http://www.w3.org/2000/01/rdf-schema#label","U.S. Department of Homeland Security"
"http://dbpedia.org/resource/U.S._Department_of_Homeland_Security","http://dbpedia.org/ontology/wikiPageID",23508378
"http://dbpedia.org/resource/U.S._Department_of_Homeland_Security","http://dbpedia.org/ontology/wikiPageRevisionID",1033611485
"http://dbpedia.org/resource/U.S._Department_of_Homeland_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/U.S._Department_of_Homeland_Security","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/U.S._Department_of_Homeland_Security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/U.S._Department_of_Homeland_Security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/U.S._Department_of_Homeland_Security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/U.S._Department_of_Homeland_Security","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U.S._Department_of_Homeland_Security?oldid=1033611485&ns=0"
"http://dbpedia.org/resource/U.S._Department_of_Homeland_Security","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/U.S._Department_of_Homeland_Security","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U.S._Department_of_Homeland_Security"
