"subject","predicate","object"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheNorthernTerritory"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2000/01/rdf-schema#label","Goulburn Islands"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2000/01/rdf-schema#label","Goulburn Islands"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2000/01/rdf-schema#label","Goulburn Islands"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2000/01/rdf-schema#label","Goulburn Islands"
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Le Goulburn Islands sono un gruppo di isole situate nel mare degli Arafura, lungo la costa della Terra di Arnhem, nel Territorio del Nord, in Australia. Le isole fanno parte della contea di West Arnhem. Sono terreni di proprietà del popolo aborigeno Warruwi. La popolazione delle isole era di 423 persone, al censimento del 2011; la maggior parte della popolazione risiede nell'isola di South Goulburn."
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Goulburn Islands är öar i Australien. De ligger i territoriet Northern Territory, omkring 300 kilometer öster om territoriets huvudstad Darwin. Savannklimat råder i trakten. Genomsnittlig årsnederbörd är 1 364 millimeter. Den regnigaste månaden är mars, med i genomsnitt 404 mm nederbörd, och den torraste är augusti, med 1 mm nederbörd."
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2000/01/rdf-schema#comment","The Goulburn Islands are a group of small islands and islets in the Arafura Sea off the coast of Arnhem Land in Northern Territory of Australia. The largest islands are Weyirra (North Goulburn Island) and Warruwi (South Goulburn Island), where the climate is slightly cooler than in Darwin. The Warruwi or Maung people are the traditional owners of the Goulburn Islands. Mondalmi is one of the most well-known women from the area, as she worked with anthropologist Catherine Berndt to enable study of Aboriginal cultures there."
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Die Goulburn Islands sind eine Inselgruppe in der Arafurasee vor der Küste des Arnhem Land im Northern Territory von Australien. Die größten Inseln sind North Goulburn Island und South Goulburn Island. Die Maung sind die traditionellen Bewohner der Goulburn-Inseln."
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.63333320617676
"http://dbpedia.org/resource/Goulburn_Islands","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.3666687011719
"http://dbpedia.org/resource/Goulburn_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Northern_Territory"
"http://dbpedia.org/resource/Goulburn_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arafura_Sea"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageID",1828113
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1043243573
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maung_people"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_owner"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnhem_Land"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arafura_Sea"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_death"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Northern_Territory"
"http://dbpedia.org/resource/Goulburn_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Holman"
