"subject","predicate","object"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHumanRightsInstitutions"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionalCommissionsOfThePhilippines"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","لجنة الأمم المتحدة المتصلة بحقوق الإنسان"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","Comissió de Drets Humans de les Nacions Unides"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","Comisión de Derechos Humanos de las Naciones Unidas"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","UN-Menschenrechtskommission"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","유엔 인권 위원회"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","Komisi Hak Asasi Manusia Perserikatan Bangsa-Bangsa"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","Комиссия по правам человека ООН"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","Комиссия по правам человека (Филиппины)"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","FN:s kommission för mänskliga rättigheter"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","Mensenrechtencommissie van de Verenigde Naties"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","Commission des droits de l'homme des Nations unies"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","Comissão das Nações Unidas para os Direitos Humanos"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","Commission on Human Rights (Philippines)"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","国際連合人権委員会"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","لجنة حقوق الإنسان في الفلبين"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","Commissione per i diritti umani"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","Komisja Praw Człowieka ONZ"
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","Die UN-Menschenrechtskommission (englisch: United Nations Commission on Human Rights (CHR)) war eine gemäß Artikel 68 der UN-Charta eingesetzte Fachkommission der Vereinten Nationen zur Förderung und zum Schutz der völkerrechtlich verbindlichen Menschenrechte. Sie existierte von 1946 bis 2006 und wurde durch den UN-Menschenrechtsrat ersetzt. Die UN-Menschenrechtskommission ist nicht zu verwechseln mit dem UN-Menschenrechtsausschuss (englisch: Human Rights Committee), dem UN-Vertragsorgan, das die Einhaltung des Internationalen Paktes über Bürgerliche und Politische Rechte überwacht."
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","The Commission on Human Rights (Filipino: Komisyon ng Karapatang Pantao) (CHR) is an independent constitutional office created under the 1987 Constitution of the Philippines, with the primary function of investigating all forms of human rights violations involving civil and political rights in the Philippines."
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","FN:s kommission för mänskliga rättigheter (United Nations Commission on Human Rights eller förkortat UNCHR) var ett organ inom Förenta nationerna med uppgift att utarbeta normer gällande mänskliga rättigheter och kontrollera efterlevnaden av dessa. Det sorterade under FN:s ekonomiska och sociala råd (ECOSOC) och stöddes i sitt arbete av FN:s högkommissarie för mänskliga rättigheter (UNHCRC). Det var FN:s viktigaste mekanism och internationella forum för skydd och främjande av mänskliga rättigheter. 2006 ersattes kommissionen av FN:s råd för mänskliga rättigheter (UNHRC) efter en omröstning 15 mars i FN:s generalförsamling."
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","유엔 인권 위원회 또는 국제 연합 인권 위원회(國際聯合人權委員會, United Nations Commission on Human Rights, 프랑스어: Commission des droits de l'homme des Nations unies)는 유엔 경제사회이사회 산하의 위원회로 세계의 인권 보호 및 증진을 목표로 한다. 현재는 활동이 종료되었으며, 유엔 인권 이사회(UNHRC)로 개편, 발전되어 2006년 새로 설립되었다. 자유권 규약에 의해 설립된 자유권 규약 위원회(UNHRC, United Nations Human Rights Committee)와 명칭이 유사해서, 혼동이 있다."
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","La Commissione per i diritti umani era un organo dell'ONU istituito nel 1946 con la risoluzione n. 5(I) del Consiglio economico e sociale delle Nazioni Unite (Ecosoc) dell'ONU in base all'art.68 dello statuto ONU. Nel 2006 la commissione ha cessato di esistere come tale, trasformandosi nel Consiglio per i diritti umani delle Nazioni Unite."
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","Комиссия по правам человека (англ. United Nations Commission on Human Rights, UNCHR) — комиссия при Экономическом и социальном совете ООН (ЭКОСОС), созданная согласно статье 68 Устава ООН. Основана в 1946 году, 15 марта 2006 г. комиссию сменил Совет по правам человека ООН. Комиссию составляли не эксперты, а представители государств, избираемых ЭКОСОС. Работе Комиссии по правам человека содействовало Управление Верховного комиссара ООН по правам человека."
"http://dbpedia.org/resource/Commission_on_Human_Rights_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","De Mensenrechtencommissie van de Verenigde Naties ((en) United Nations Commission on Human Rights, afgekort UNCHR) was een functionele commissie binnen de Verenigde Naties. Deze commissie werd opgericht in 1946, en in maart 2006 vervangen door de Mensenrechtenraad van de Verenigde Naties (UNHRC)."
