"subject","predicate","object"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://www.w3.org/2000/01/rdf-schema#label","1994 IAAF World Cup – Results"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://www.w3.org/2000/01/rdf-schema#comment","These are the full results of the 1994 IAAF World Cup which was held on 9, 10 and 11 September 1994 at the Crystal Palace National Sports Centre in London, England."
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_IAAF_Continental_Cups"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageID",48710484
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageRevisionID",1088254477
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Anisimova_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donalda_Duprey"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Jefferson"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Ismail_Muftah"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Winrow"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Weis"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizette_Etsebeth"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Perrot"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlene_Ottey"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Skah"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Farrell"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Wylie"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Holmes"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Lightfoot"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elana_Meyer"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliana_Allen"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Hecht"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Morgan"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Onyali"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talal_Mansoor"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nuttall_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_O'Sullivan"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Fouché_(javelin_thrower)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okkert_Brits"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Miller_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kátia_de_Jesus"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernanda_Ribeiro"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugath_Thilakaratne"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Robinson"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasna_Atiallah"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Leaney"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Everett_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahadur_Prasad"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Ramalalanirina"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Philipp"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Idehen"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Murray"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Jianying"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Privalova"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Zhihong"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Westpahl"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Brimacombe"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilke_Wyludda"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Li_(javelin_thrower,_born_1961)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Gunnell"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyan_Al-Qahtani"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Forsyth"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Witherspoon"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Dumble"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Spratley"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Potts_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Rouser"
