"subject","predicate","object"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Liste der in das National Register of Historic Places eingetragenen Brücken in Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://www.w3.org/2000/01/rdf-schema#label","List of bridges on the National Register of Historic Places in Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of bridges and tunnels on the National Register of Historic Places in the U.S. state of Michigan. There are 98 bridges and 3 tunnels in this list."
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste nennt Brücken, die in dem US-Bundesstaat Michigan in das National Register of Historic Places aufgenommen wurden."
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ada_Michigan_Covered_Bridge_Upstream_DSCN9703.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BellRoadHuronRiverBridgeWashtenawCountyMI.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013-07-13_Main_Street,_Black_River_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Road_Bridge_Corunna.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins_of_the_Ball_Rd._Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013-07-13_Planter_Road_Jackson_Creek_Bridge_from_Bank.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaster_Creek_Bridge_2.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DelhiRdHuronRiverBridgeWashtenawCountyMI.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Leelanau_Narrows_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US12-Coldwater_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seventh_Street-Black_River_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FallasburgBridge_VehicleCrossingDSCN0016.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FerryStThorofareCanalBridgeAGrosseIlMi.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Street_Bridge_-_Bridgeport_Michigan.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mill_Street-South_Branch_Raisin_River_Bridge_Brooklyn_Michigan.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmericanLegionMemorialBridgeTraverseCityMI.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trunk_Line_Bridge_No._237.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ParkLnThorofareCanalBridgeBGrosseIlMi.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthPointeRdFrenchmansCreekBridgeGrosseIleMi.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeddo_Road-South_Branch_Mill_Creek_Drain_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LilleyRoadLowerRougeRiverBridgeCantonMi.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JeffersonAveHuronRiverHarbinDrSilverCreekBridgesCWayneCoMi.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parshallburg_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheboygan_Bascule_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Road_Whitefish_River_Bridge_A.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortStreetPleasantStBridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Mitchell_Street_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-26-Silver_River_Culvert_Keweenaw_County_MI_2009.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stony_Creek_Bridge2_NRHP_99001467_Clinton_County,_MI.jpg"
