"subject","predicate","object"
"http://dbpedia.org/resource/Category:State_electricity_agencies_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:State_electricity_agencies_of_India","http://www.w3.org/2000/01/rdf-schema#label","State electricity agencies of India"
"http://dbpedia.org/resource/Category:State_electricity_agencies_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government-owned_energy_companies"
"http://dbpedia.org/resource/Category:State_electricity_agencies_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_agencies_for_energy_(India)"
"http://dbpedia.org/resource/Category:State_electricity_agencies_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electric_power_companies_of_India"
"http://dbpedia.org/resource/Category:State_electricity_agencies_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_agencies_of_India"
"http://dbpedia.org/resource/Category:State_electricity_agencies_of_India","http://www.w3.org/2004/02/skos/core#prefLabel","State electricity agencies of India"
"http://dbpedia.org/resource/Category:State_electricity_agencies_of_India","http://dbpedia.org/ontology/wikiPageID",27194644
"http://dbpedia.org/resource/Category:State_electricity_agencies_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",914498879
"http://dbpedia.org/resource/Category:State_electricity_agencies_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:State_electricity_agencies_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:State_electricity_agencies_of_India?oldid=914498879&ns=14"
