"subject","predicate","object"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfTheRoyalNavy"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Captain (Royal Navy)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Captain (Royal Navy)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Kapten (Angkatan Laut Britania Raya)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","上校 (英國皇家海軍)"
"http://dbpedia.org/resource/Captain_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Капітан (Королівські ВМС)"
