"subject","predicate","object"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernment-ownedCompaniesOfIndia"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMumbai"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OilCompany108069241"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PipelineCompany108069487"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilCompanies"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesNationalisedByTheGovernmentOfIndia"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1976"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNationalStockExchangeOfIndia"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilPipelineCompanies"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2000/01/rdf-schema#label","Bharat Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2000/01/rdf-schema#label","Bharat Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2000/01/rdf-schema#label","Bharat Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2000/01/rdf-schema#label","Bharat Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2000/01/rdf-schema#label","بهارات للبترول"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2000/01/rdf-schema#label","Bharat Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2000/01/rdf-schema#label","Bharat Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2000/01/rdf-schema#comment","Bharat Petroleum Corporation Limited (BPCL) adalah perusahaan minyak dan gas yang dikendalikan pemerintah India yang berkantor pusat di Mumbai, Maharashtra. Perusahaan tersebut mengoperasikan dua kilang besar di negara yang berlokasi di Kochi dan Mumbai. Perusahaan ini adalah perusahaan minyak hilir terbesar ke-2 di India dan berada di peringkat 275 dalam daftar Fortune perusahaan terbesar di dunia pada tahun 2019. BPCL berada di peringkat 672 dalam daftar Forbes 2018."
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2000/01/rdf-schema#comment","Bharat Petroleum ist ein indisches Unternehmen mit Firmensitz in Mumbai. Das Unternehmen wird mehrheitlich von der indischen Regierung kontrolliert. Bharat Petroleum ist als Mineralölunternehmen tätig und wurde 1976 gegründet. Rund 13.000 Mitarbeiter (Stand 2016) werden unter der Leitung von Shri. S. Varadarajan vom Unternehmen beschäftigt."
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2000/01/rdf-schema#comment","Bharat Petroleum Corporation Limited (BPCL) est une compagnie pétrolière nationale indienne."
