"subject","predicate","object"
"http://dbpedia.org/resource/Category:Government_agencies_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Government_agencies_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Government agencies of Norway"
"http://dbpedia.org/resource/Category:Government_agencies_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Norway"
"http://dbpedia.org/resource/Category:Government_agencies_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_agencies_by_country"
"http://dbpedia.org/resource/Category:Government_agencies_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_agencies_in_Europe"
"http://dbpedia.org/resource/Category:Government_agencies_of_Norway","http://www.w3.org/2004/02/skos/core#prefLabel","Government agencies of Norway"
"http://dbpedia.org/resource/Category:Government_agencies_of_Norway","http://dbpedia.org/ontology/wikiPageID",42180218
"http://dbpedia.org/resource/Category:Government_agencies_of_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",1101371332
"http://dbpedia.org/resource/Category:Government_agencies_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Government_agencies_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Government_agencies_of_Norway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Government_agencies_of_Norway?oldid=1101371332&ns=14"
