"subject","predicate","object"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInYavapaiCounty,Arizona"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInArizona"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInArizona"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Paulden"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","باولدن (أريزونا)"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","波爾登 (亞利桑那州)"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Paulden"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Paulden, Arizona"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Paulden"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Paulden"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Paulden"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Paulden (Arizona)"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Полден (Аризона)"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Paulden"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Paulden"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Paulden"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Paulden est une census-designated place (CDP) située dans le comté de Yavapai dans l'État de l'Arizona aux États-Unis. La population y était de 3 420 habitants lors du recensement de 2000."
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Paulden es un lugar designado por el censo ubicado en el condado de Yavapai en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 5231 habitantes y una densidad poblacional de 35,39 personas por km².​"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Paulden és una concentració de població designada pel cens dels Estats Units a l'estat d'Arizona. Segons el cens del 2000 tenia una població de 3.420 habitants."
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Paulden is een plaats (census-designated place) in de Amerikaanse staat Arizona, en valt bestuurlijk gezien onder Yavapai County."
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Paulden is a census designated place (CDP) in Yavapai County, Arizona, United States. The population was 5,231 at the 2010 census."
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Полден (англ. Paulden) — переписна місцевість (CDP) в США, в окрузі Явапай штату Аризона. Населення — 5231 осіб (2010)."
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Paulden är en ort (CDP) i Yavapai County, i delstaten Arizona, USA. Enligt United States Census Bureau har orten en folkmängd på 5 231 invånare (2010) och en landarea på 148 km²."
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","波爾登（英語：Paulden）是位於美國亞利桑那州亞瓦派縣的一個人口普查指定地區。根據2010年美國人口普查，該地人口為5231人，而該地的面積約為147.79平方千米。"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","باولدن (بالإنجليزية: Paulden CDP, Arizona)‏ هي منطقة سكنية تقع بولاية أريزونا في الولايات المتحدة. تبلغ مساحتها 148.47 كم²، وترتفع عن سطح البحر 1,344 م، بلغ عدد سكانها 5,231 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 35.2 نسمة لكل كيلومتر مربع (91.2/ميل2)."
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Paulden Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Yavapai konderrian dago, Arizona estatuan. 5.231 biztanle ditu, 147,789356 eta 147,78936 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Paulden è una località degli Stati Uniti d'America, situata nella contea di Yavapai, nello Stato dell'Arizona."
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Paulden é uma Região censo-designada localizada no estado americano de Arizona, no Condado de Yavapai."
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Paulden – jednostka osadnicza w Stanach Zjednoczonych, w stanie Arizona, w hrabstwie Yavapai."
"http://dbpedia.org/resource/Paulden,_Arizona","http://xmlns.com/foaf/0.1/name","Paulden, Arizona"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.90083312988281
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.4841690063477
"http://dbpedia.org/resource/Paulden,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yavapai_County_incorporated_areas_Paulden_highlighted.svg"
"http://dbpedia.org/resource/Paulden,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Yavapai_County,_Arizona"
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/wikiPageID",106791
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",1096894740
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_leader"
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
