"subject","predicate","object"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://www.w3.org/2000/01/rdf-schema#label","149th Armored Regiment"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 149th Armored Regiment was an armored regiment that was part of the California Army National Guard. Its lineage dates back to a cavalry unit organized in 1895 in Salinas. As Troop C, the unit's first major action occurred when it deployed to help in the aftermath of the 1906 San Francisco Earthquake. In 1916, still as Troop C, the unit served along the Mexico–United States border near Nogales, Arizona to deter further border incursions, due to events surrounding the Pancho Villa Expedition. The following year, Troop C was activated then reorganized and redesignated as Company B, 145th Machine Gun Battalion upon the United States' entry into World War I; as part of the 40th Division, the battalion deployed to France in 1918, and returned to the United States in 1919."
"http://dbpedia.org/resource/149th_Armored_Regiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/name","149th Armored Regiment"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Layac_Junction_Jan_1942.jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mauban_Line.jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_PUC_Army.png"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SecretsOfFortOrdTour1.jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/149thArmorReg.png"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Breakthrough_Apr_1942.jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_in_Golden_Gate_Park_Under_Military_Control_After_the_1906_San_Francisco_Earthquake.jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Withdrawal_South_Dec_1941.jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/199th_Tank_Battalion_recruiting_advertisement_(1947).jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Unit_Citation_(Philippines)_Streamer.png"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_APC.png"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manila_declared_open_city.jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/149thArmorDUI.png"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roadblock_on_the_Road_to_Bataan,_Luzon,_Philippine_Islands,_December_26,_1941.jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_WWI_V.png"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holding_Road_to_Bataan_Jan_1942.jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armored_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_units_and_formations_of_the_United_States_in_World_War_I"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1959"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_California"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2007"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageID",34654075
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1092077074
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagac,_Bataan"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumpit,_Bulacan"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_city"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holding_Road_to_Bataan_Jan_1942.jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armored_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Garden_Plot"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/250th_Coast_Artillery_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainerd,_Minnesota"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Army_units_and_formations_of_the_United_States_in_World_War_I"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R.N._Weaver"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(Philippines)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Withdrawal_South_Dec_1941.jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_tanks"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilar,_Bataan"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_occupation_of_the_Philippines"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_Park"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/251st_Air_Defense_Artillery_Regiment"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_89_I-Go"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80th_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porac-Gumain_River"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_West_Coast_waterfront_strike"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_campaign_(1941–1942)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivet"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_San_Luis_Obispo"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watts_Riots"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion,_Bataan"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madera,_California"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morro_Bay"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Columbus_(1916)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1959"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_column"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Empire_of_Japan"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Force"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_of_Eden_(novel)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steinbeck"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_M._Wainwright_(general)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/159th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guidon_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaside,_California"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Military_Police_Brigade_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11th_attacks"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_Stuart"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stotsenburg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Forces_in_the_Far_East"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_FT"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_dividend"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M48_Patton"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Presidential_Unit_Citation"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz,_California"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQEH"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Army_National_Guard"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_New_Mexico"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom_State_Prison"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_T"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crissy_Field"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:149thArmorDUI.png"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longshoremen"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa_Expedition"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobilization"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Light_Tank"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Presidential_Unit_Citation_(Philippines)_Streamer.png"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:199th_Tank_Battalion_recruiting_advertisement_(1947).jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_California"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_House_(1930_film)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiaong,_Quezon"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Irwin_National_Training_Center"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucban,_Quezon"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando,_Pampanga"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bren_Gun_Carrier"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_of_San_Francisco"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welding"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200th_Coast_Artillery_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Division_(Philippines)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando_River_(Philippines)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollister,_California"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_War_(1910–1918)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Banahaw"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_Breakthrough_Apr_1942.jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagaytay"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McNamara"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Bay"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_M._Jones"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Artillery_Branch_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism_in_the_Philippines"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East_Air_Force_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Tomas,_Batangas"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapangbato"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor_Branch_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Bombardment_Group"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Layac_Junction_Jan_1942.jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M60A3"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_the_Marne"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingayen_Gulf"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudonvilliers"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M60_Patton"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_/_Northern_California_Emmy_Awards"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_border"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Assembly"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dengue_fever"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manila_declared_open_city.jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canned_food"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Field"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogales,_Arizona"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauban,_Quezon"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angeles_City"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands_campaign"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_United_States_Army"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan_Peninsula"
