"subject","predicate","object"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBaden-Württemberg"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGermany"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#label","Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#label","Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#label","Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#label","Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#label","Дурлах"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#label","Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#label","Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#label","Дурлах"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#label","Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#label","Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#label","Durlach"
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#comment","Durlach è il più grande quartiere della città tedesca di Karlsruhe. In passato Durlach era una città indipendente ed era la capitale del Margraviato di Baden-Durlach. Fu annessa a Karlsruhe nel 1938."
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#comment","Ду́рлах (нем. Durlach) — в прошлом независимый город, принудительно включенный во времена нацистской Германии в состав города Карлсруэ. В настоящее время — крупнейший район города Карлсруэ. Граничит с городскими районами Грётцинген на северо-западе, Штупферих, Хоэнветтерсбах и Вольфартсвайер на юге, Рюппурр на юго-западе, Вайэрфельд-Даммершток и Зюдштадт на западе, Остштадт и Ринтхайм на северо-западе и Хагсфельд на севере."
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#comment","Durlach é uma cidade da Alemanha, distrito de Karlsruhe, na região administrativa de Karlsruhe, estado de Baden-Württemberg."
"http://dbpedia.org/resource/Durlach","http://www.w3.org/2000/01/rdf-schema#comment","Durlach is een stadsdeel van de Duitse stad Karlsruhe met ongeveer 30.000 inwoners (2016). De ooit onafhankelijke stad was van 1565 tot 1718 de residentie van het markgraafschap Baden-Durlach. In 1715 werd vanuit Durlach de nieuwe residentiestad Karlsruhe opgericht, waarin Durlach in 1938 werd opgenomen als stadsdeel."
