"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2000/01/rdf-schema#label","Detroit Indy Grand Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2000/01/rdf-schema#label","ベル・アイル・パーク"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Detroit (IndyCar)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio de Detroit (IndyCar)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Détroit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Detroit Grand Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2000/01/rdf-schema#label","Detroit Grand Prix (IndyCar)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile de Détroit est une épreuve de course automobile disputée dans la ville de Détroit (Michigan), aux États-Unis. Cette course est l'une des plus anciennes au monde, les toutes premières courses furent disputées sur des circuits ovals en terre. Le Grand prix de Détroit a notamment fait partie du Championnat du monde de Formule 1 (les deux premières années avec l'appellation Grand Prix automobile des États-Unis Est). De nos jours, la course se déroule sur le Circuit de Belle-Isle, dans le cadre du championnat IndyCar Series."
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2000/01/rdf-schema#comment","デトロイト（ベイ・アイル・パーク）市街地コース(Chevrolet Indy Dual in Detroit)は、アメリカ合衆国ミシガン州ベル・アイル・パークにある市街地サーキット。"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2000/01/rdf-schema#comment","O Grande Prêmio de Detroit (em inglês: Detroit Grand Prix) é um evento da IndyCar Series realizado em um circuito temporário em Belle-Isle, em Detroit, Michigan. Em 1989, o evento passou a ser parte do calendário da CART (depois Champ Car), sendo disputado no Renaissance Center. Em 1992, a corrida passou a ser disputada no Belle-Isle Park. O GP de Detroit não foi disputado de 2002 a 2006, e só voltou a ser disputado em 2007, agora pela IndyCar Series e no mesmo Belle-Isle Park, o vencedor desta prova foi o brasileiro Tony Kanaan. Em 2008, IRL e Champ Car se reunificaram."
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2000/01/rdf-schema#comment","The Detroit Grand Prix (currently branded as the Chevrolet Detroit Grand Prix presented by Lear Corporation for sponsorship reasons) is an IndyCar Series race weekend held on a temporary circuit in Detroit, Michigan. The race has been held from 1989 to 2001, 2007 to 2008, and since 2012. Since 2012, the event has been scheduled for the weekend immediately following the Indianapolis 500."
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2000/01/rdf-schema#comment","Chevrolet Detroit Grand Prix presented by Lear Corporation — комплекс автоспортивных соревнований, состоящий из гонок IndyCar Series и IMSA SportsCar Championship. Гонки проводятся по субботам и воскресеньям на уличной трассе в в Детройте."
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2000/01/rdf-schema#comment","Der Chevrolet Detroit Grand Prix ist ein Automobilsport Veranstaltung in Detroit, Michigan, Vereinigte Staaten. Das erste Rennen fand 1982 statt. Von 1982 bis 1988 gehörte es zur Formel-1-Weltmeisterschaft. Es gehört seit 1989 zur höchsten Kategorie im American Championship Car Racing. Seit 2007 ist es Bestandteil des Rennkalenders der IndyCar Series. Es wurde bis 1991 auf dem Detroit Street Circuit ausgetragen und findet seit 1992 auf dem Raceway at Belle Isle statt. Das Rennen wurde von 2002 bis 2006 und von 2009 bis 2011 nicht ausgetragen."
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Detroit (saat ini dipromosikan sebagai Chevrolet Detroit Grand Prix presented by Lear Corporation untuk alasan sponsor) adalah perlombaan seri IndyCar Series yang diadakan di sirkuit temporer jalan raya di Belle Isle di Detroit, Michigan. Perlombaan ini diadakan dari tahun 1989 sampai 2001, 2007 sampai 2008, dan sejak 2012. Format acara saat ini adalah akhir pekan ""doubleheader"" yang unik, yang mencakup dua balapan penuh, poin perlombaan penuh, masing-masing pada hari Sabtu dan Minggu. Selain itu, sejak 2012, acara tersebut menjadi lomba yang digelar seepekan setelah lomba Indianapolis 500."
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33611297607422
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.99555206298828
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Detroit_Street_Circuit.svg"
