"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 South Alabama Jaguars men's basketball team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 South Alabama Jaguars basketball team represented the University of South Alabama during the 2014–15 NCAA Division I men's basketball season. The Jaguars, led by second year head coach Matthew Graves, played their home games at the Mitchell Center and were members of the Sun Belt Conference. They finished the season 12–21, 9–11 in Sun Belt play to finish in a tie for sixth place. They advanced to the quarterfinals of the Sun Belt tournament where they lost to Louisiana–Monroe."
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Alabama_Jaguars_wordmark.svg"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Alabama_Jaguars_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Alabama"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Alabama"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Sun_Belt_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",43912197
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115581964
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Alabama_Jaguars_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strahan_Coliseum"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Alabama"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Center"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Alabama"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSU_Sports_Arena"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen,_Texas"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Sun_Belt_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Georgia_Southern_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Howard_Bison_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovech"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linton,_Indiana"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Hill_College"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stephens_Center"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Arkansas_State_University)"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone,_North_Carolina"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Pepperdine_Waves_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu,_California"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Fieldhouse"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajundome"
