"subject","predicate","object"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1998 ITT Automotive Detroit Grand Prix"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","ITT Automotive Detroit Grand Prix 1998"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","ITT Automotive Detroit Grand Prix 1998 var ett race som var den åttonde deltävlingen i CART World Series säsongen 1998. Tävlingen kördes den 7 juni i i Detroit, Michigan. Alex Zanardi tog den första av fyra raka segrar, och drygade ut sin mästerskapsledning. Den främste utmanaren Greg Moore låg före Zanardi på banan inför de sista depåstoppen, men fick nöja sig med en femteplats."
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 1998 ITT Automotive Detroit Grand Prix was a Championship Auto Racing Teams (CART) race that was held on June 7, 1998, on the Raceway on Belle Isle in Detroit, Michigan. It was the eighth race of the 1998 CART FedEx Champ Car World Series season. The race was won by Alex Zanardi for Chip Ganassi Racing. Adrián Fernández finished second, and Gil de Ferran clinched third."
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Grand_Prix_on_Belle_Isle_1998-2001.svg"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_sports_in_Michigan"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_CART"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Indy_Grand_Prix"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1998_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_Detroit"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",34661415
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1097156087
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Unser_Jr."
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forsythe_Championship_Racing"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Fittipaldi"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélio_Castroneves"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Franchitti"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tracy"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Racing"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._J._Jones"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_ITT_Automotive_Detroit_Grand_Prix"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Barron_(driver)"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Ribeiro_(racing_driver)"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minardi_Team_USA"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_sports_in_Michigan"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_CART"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Papis"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kanaan"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Coyne_Racing"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_CART_season"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Australia"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andretti_Green_Racing"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Moore_(race_car_driver)"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Racing"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rahal"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Indy_Grand_Prix"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forsythe_Racing"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Moore_(racing_driver)"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman-Haas_Racing"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1998_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Fernández"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PacWest_Racing"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arciero-Wells_Racing"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_American_Racers"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurício_Gugelmin"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Indy_Grand_Prix"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Hearn"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_Detroit"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Zanardi"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Blundell"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JJ_Lehto"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_ITT_Automotive_Detroit_Grand_Prix"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Motorsports"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champ_Car"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnd_Meier"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robby_Gordon"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogan_Racing"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Andretti"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Vasser"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Jourdain_Jr."
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Budweiser/G.I._Joe's_200"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Della_Penna_Motorsports"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Rahal"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Vitolo"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Herta"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_de_Ferran"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Carpentier"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pruett"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Miller_200"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25zvc"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ITT_Automotive_Detroit_Grand_Prix_1998"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4593694"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FVx5"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_American_championship_car_race_report"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CART_World_Series_race_report"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Grand_Prix_on_Belle_Isle_1998-2001.svg?width=300"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/poleTime",1
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/caption","The Raceway on Belle Isle"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/course","Temporary street circuit"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/date",0001-06-07
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/officialName",1998
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/series","CART"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/year",1998
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/courseKm",3.776
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/courseMi",2.346
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/distanceKm",271.872
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/distanceLaps",72
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/distanceMi",168.912
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/fastCountry","Italy"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/fastDriver","http://dbpedia.org/resource/Alex_Zanardi"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/fastTeam","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/fastTime",1
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/firstCountry","Italy"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/firstDriver","http://dbpedia.org/resource/Alex_Zanardi"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/firstTeam","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/nameOfRace","http://dbpedia.org/resource/Detroit_Indy_Grand_Prix"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/nextRaceInSeason",1998
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/nextYear'sRace",1999
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/previousRaceInSeason",1998
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/previousYear'sRace",1997
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/race","Detroit Grand Prix"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/secondCountry","Mexico"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/secondDriver","http://dbpedia.org/resource/Adrián_Fernández"
"http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix","http://dbpedia.org/property/secondTeam","http://dbpedia.org/resource/Patrick_Racing"
