"subject","predicate","object"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://www.w3.org/2000/01/rdf-schema#label","11th Lok Sabha"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in India in April–May 1996 to elect the members of the 11th Lok Sabha. The result of the election was a hung parliament, which would see three Prime Ministers in two years and force the country back to the polls in 1998. Atal Bihari Vajpayee of Bharatiya Janata Party, the single largest party to win this election, winning 67 more seats than previous 10th Lok Sabha, formed the government which lasted for only 13 days. List of Members of the 11th Lok Sabha (15 May 1996 – 4 December 1997) elected:"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_members_of_the_11th_Lok_Sabha"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/property/name",11
"http://dbpedia.org/resource/11th_Lok_Sabha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_General_Election,_1996.svg"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_India"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th_Lok_Sabha"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_disestablishments_in_India"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_Lok_Sabha"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageID",7630992
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageRevisionID",1099977018
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._R._Balasubramaniam"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramkrishna_Kusmaria"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berhampur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhatinda_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davangere_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagatsinghpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godda_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saharsa_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagatvir_Singh_Drona"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullappally_Ramachandran"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salarapatty_Kuppusamy_Kaarvendhan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moradabad_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulayam_Singh_Yadav"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroda_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiruchengode_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanasi_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palani_(Lok_Sabha_constituency)"
