"subject","predicate","object"
"http://dbpedia.org/resource/Category:Georgetown_University_School_of_Medicine_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Georgetown_University_School_of_Medicine_alumni","http://www.w3.org/2000/01/rdf-schema#label","Georgetown University School of Medicine alumni"
"http://dbpedia.org/resource/Category:Georgetown_University_School_of_Medicine_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_medical_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Georgetown_University_School_of_Medicine_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Georgetown_University_Medical_Center"
"http://dbpedia.org/resource/Category:Georgetown_University_School_of_Medicine_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Georgetown_University_alumni"
"http://dbpedia.org/resource/Category:Georgetown_University_School_of_Medicine_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Georgetown University School of Medicine alumni"
"http://dbpedia.org/resource/Category:Georgetown_University_School_of_Medicine_alumni","http://dbpedia.org/ontology/wikiPageID",41561602
"http://dbpedia.org/resource/Category:Georgetown_University_School_of_Medicine_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",920955137
"http://dbpedia.org/resource/Category:Georgetown_University_School_of_Medicine_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Georgetown_University_School_of_Medicine_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Georgetown_University_School_of_Medicine_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Georgetown_University_School_of_Medicine_alumni?oldid=920955137&ns=14"
