"subject","predicate","object"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfIndia"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCricketTeams"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","인도 크리켓 국가대표팀"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional kriket India"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","クリケットインド代表"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di cricket dell'India"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Indische Cricket-Nationalmannschaft"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","India national cricket team"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Indiana de Críquete"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de críquet de India"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Indiaas cricketelftal (mannen)"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Збірна Індії з крикету"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","印度國家板球隊"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Индии по крикету"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Indii w krykiecie mężczyzn"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب الهند للكريكت"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Inde de cricket"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Inde de cricket représente l'Inde dans les compétitions internationales majeures de cricket, comme la Coupe du monde, et dans les trois principales formes de cricket international : le Test cricket, le One-day International (ODI) et le Twenty20 international. Elle est sous le patronage de la fédération indienne de cricket, le Board of Control for Cricket in India (BCCI). Elle dispute son premier test-match en 1932 et son premier ODI en 1974. L'Inde remporte la Coupe du monde en 1983 et en 2011 et compte l'édition inaugurale de l'ICC World Twenty20 à son palmarès."
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","Het Indiaas cricketelftal is het nationale cricketteam van India. Het was het zesde land dat de status van testcricket kreeg; de eerste test werd gespeeld in 1932 tegen Engeland. Het was na Australië en West-Indië het derde land dat het wereldkampioenschap meerdere keren wist te winnen."
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","Tim kriket nasional India diatur oleh (BCCI), dan merupakan Anggota Penuh dari (ICC) dengan status Test, One Day International (ODI) dan Twenty20 International (T20I). Kriket diperkenalkan ke India oleh pelaut Inggris pada abad ke-18, dan klub kriket pertama didirikan pada 1792. Tim kriket nasional India tidak memainkan pertandingan Uji pertamanya sampai 25 Juni 1932 di Lord's, menjadi tim keenam yang diberikan uji kriket status. Dari tahun 1932 India harus menunggu sampai tahun 1952, hampir 20 tahun untuk kemenangan Tes pertamanya. Dalam lima puluh tahun pertama kriket internasional, India tidak mendapatkan banyak keberhasilan, hanya memenangkan 35 dari 196 pertandingan Uji pertama yang dimainkannya. Tim, bagaimanapun, memperoleh kekuatan di tahun 1970-an dengan munculnya pemain seperti"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di cricket dell'India è la squadra nazionale indiana di cricket, posta sotto l'egida del Board of Control for Cricket in India. Ha partecipato a tutte le edizioni della Coppa del Mondo di cricket ed è riuscita ad aggiudicarsi il trofeo nelle edizioni del 1983 e del 2011."
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","印度男子國家板球隊，也稱為印度隊和藍衣男子隊，由印度板球控制委員會管理，是國際板球理事會的正式成員，擁有國際板球對抗賽，單日國際賽和Twenty20國際賽資格。板球運動於18世紀由英國水手引入印度，並於1792年成立了第一個板球俱樂部。"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب الهند الوطني للكريكت ويسمى أيضاً فريق الهند و هو المنتخب الذي يمثل الهند في المنافسات الدولية لرياضة الكريكت، والذي يقوم بإدارة شؤونه، يعتبر من أقوى منتخبات الكريكت في العالم حيث تمكن من الفوز بكأس العالم للكريكيت مرتين. ويحتل حالياً المركز الثاني في التصنيف العالمي للكريكت."
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Indii w krykiecie mężczyzn – drużyna sportowa krykieta, reprezentująca Indie w meczach i turniejach międzynarodowych. Potocznie drużyna nazywana jest Men in Blue. Za jej funkcjonowanie odpowiedzialny jest . Reprezentacja Indii jest wicemistrzem oraz dwukrotnym mistrzem świata z lat i . Do tej pory MŚ trzykrotnie rozgrywano w Indiach, w , i r. W kraj ten po raz kolejny będzie gospodarzem tej imprezy. Indie są także wicemistrzem i dwukrotnym, aktualnym mistrzem . W reprezentacja ta zdobywała tytuły mistrza i wicemistrza. Indie są sześciokrotnym tryumfatorem ."
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","O Conselho de Controle de Cricket na Índia ( BCCI ), com sede em Mumbai , Maharashtra , na Índia, é o órgão nacional para todos críquete na Índia. O conselho foi formado em dezembro de 1928 como BCCI substituído Calcutá Cricket Club . BCCI é uma sociedade, registrado sob o Ato de Registro Tamil Nadu Societies. Usa frequentemente estádios de propriedade do governo em todo o país com uma renda anual nominal ,É um ""clube privado de consórcio"". Os clubes estaduais selecionar seus representantes (secretários) que por sua vez seleciona os funcionários BCCI."
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","クリケットインド代表（英: India national cricket team）は、インドクリケット管理委員会により組織されるインドのクリケットナショナルチームである。主将はヴィラット・コーリ。"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","Сборная Индии по крикету (англ. India national cricket team, хинди भारतीय क्रिकेट टीम) представляет Республику Индия в международных тестовых матчах, а также матчах ODI и Twenty20 по крикету. Индия обладает статусом полного члена Международного совета крикета, что позволяет ей принимать участие в тестовых матчах. Крикет был привезён в Индию европейскими торговыми флотами в XVIII веке, а первый индийский клуб появился в Калькутте в 1792 году. Тем не менее, дебют индийской сборной состоялся лишь в 1932 году. Индийцы стали шестым обладателем тестового статуса. На протяжении первых пятидесяти лет существования сборной она уступала как англичанам, так и австралийцам. Индийские спортсмены выиграли 35 из 196 тестовых матчей, проведённых за этот период. К концу семидесятых годов XX века, с появлен"
