"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhotographers"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/2000/01/rdf-schema#label","Dave Jordano"
"http://dbpedia.org/resource/Dave_Jordano","http://www.w3.org/2000/01/rdf-schema#comment","Dave Jordano (born 9 May 1948) is an American documentary, commercial and fine art photographer who lives and works in Chicago, IL."
"http://dbpedia.org/resource/Dave_Jordano","http://xmlns.com/foaf/0.1/homepage","http://www.davejordanophotography.com"
"http://dbpedia.org/resource/Dave_Jordano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fine_art_photographers"
"http://dbpedia.org/resource/Dave_Jordano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Dave_Jordano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_photographers"
"http://dbpedia.org/resource/Dave_Jordano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Detroit"
"http://dbpedia.org/resource/Dave_Jordano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageID",22384570
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageRevisionID",1041984965
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestle"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Water_Tower"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerHouse_Books"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fine_art_photographers"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_for_Creative_Studies"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crate_&_Barrel"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Mills"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Photography"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_photographers"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Zukin"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographer"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_and_Leigh_Block_Museum_of_Art"
"http://dbpedia.org/resource/Dave_Jordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
