"subject","predicate","object"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2004"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInNorthamptonshire"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimarySchoolsInNorthamptonshire"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademiesInNorthamptonshire"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/2000/01/rdf-schema#label","Caroline Chisholm School"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Chisholm School is a mixed all-through school with academy status, in Wootton, south Northampton, England. It is named after Caroline Chisholm, a 19th-century social reformer. The principal is David James. The school was built in 15 months and cost £25 million. The school added its final year, Year 13, in September 2008. In 2005, admission arrangements were changed to give siblings of existing students at the school greater priority for places."
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://xmlns.com/foaf/0.1/name","Caroline Chisholm School"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://xmlns.com/foaf/0.1/homepage","http://www.ccs.northants.sch.uk"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/name","Caroline Chisholm School"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.19869613647461
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8739280104637146
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caroline_Chisholm_logo.jpg"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_West_Northamptonshire_District"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2004"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_England"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_West_Northamptonshire_District"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hackleton"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primary_schools_in_West_Northamptonshire_District"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageID",12941702
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageRevisionID",1054929888
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-through_school"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academies_in_West_Northamptonshire_District"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2004"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_school"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism_spectrum"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_reformer"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_England"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Kelly"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wootton,_Northamptonshire"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_West_Northamptonshire_District"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooldale_Centre_for_Learning"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbeyfield_School,_Northampton"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grange_Park,_Northamptonshire"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_Standards_in_Education"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hackleton"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(school)"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Northamptonshire_Council"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Education_and_Skills"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primary_schools_in_West_Northamptonshire_District"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Chisholm"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ccs.schoolbookings.co.uk"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccs.northants.sch.uk"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccs.northants.sch.uk/"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5045016"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caroline_Chisholm_School"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0rxh"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gTH4"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/upperAge",18
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/urn",137089
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_Northamptonshire"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caroline_Chisholm_logo.jpg?width=300"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/houses","Brisbane, Melbourne, Perth and Sydney"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/address","Wooldale Road, Wootton"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/chair","Louise Samways"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/county","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/established",2004
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/head","David James"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/imageSize",140
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/postcode","NN4 6TP"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://dbpedia.org/property/website","http://www.ccs.northants.sch.uk"
"http://dbpedia.org/resource/Caroline_Chisholm_School","http://www.georss.org/georss/point","52.198697 -0.873928"
