"subject","predicate","object"
"http://dbpedia.org/resource/Insurance_commissioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Insurance_commissioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Insurance_commissioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Insurance_commissioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Insurance_commissioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Insurance_commissioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770472"
"http://dbpedia.org/resource/Insurance_commissioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Insurance_commissioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Insurance_commissioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Insurance_commissioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Insurance_commissioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateInsuranceCommissionersOfTheUnitedStates"
"http://dbpedia.org/resource/Insurance_commissioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Insurance_commissioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commissioner109943811"
"http://dbpedia.org/resource/Insurance_commissioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Insurance_commissioner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Insurance_commissioner","http://www.w3.org/2000/01/rdf-schema#label","Insurance commissioner"
"http://dbpedia.org/resource/Insurance_commissioner","http://www.w3.org/2000/01/rdf-schema#comment","An insurance commissioner (or commissioner of insurance) is a public official in the executive branch of a state or territory in the United States who, along with his or her office, regulate the insurance industry. The powers granted to the office of an insurance commissioner differ in each state. The office of an insurance commissioner is established either by the state constitution or by statute. While most insurance commissioners are appointed, in some jurisdictions they are elected. The office of the insurance commissioner may be part of a larger regulatory agency, or an autonomous department."
"http://dbpedia.org/resource/Insurance_commissioner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_insurance_commissioners_of_the_United_States"
