"subject","predicate","object"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInMaricopaCounty,Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperfundSitesInArizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAirfieldsInTheUnitedStates"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInArizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIDesertAirfields"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInArizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitarySuperfundSites"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Williams Air Force Base"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Williams Air Force Base"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","La Williams Air Force Base est une ancienne base aérienne de l'United States Air Force (USAF) située près de Chandler, dans le comté de Maricopa, en Arizona. Elle a été active de 1941 à 1993. 
* Portail de l’aéronautique 
* Portail de l’Arizona 
* Portail des forces armées des États-Unis"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Williams Air Force Base is a former United States Air Force (USAF) base, located in Maricopa County, Arizona, east of Chandler, and about 30 miles (48 km) southeast of Phoenix. It is a designated Superfund site due to a number of soil and groundwater contaminants. It was active as a training base for both the United States Army Air Forces, as well as the USAF from 1941 until its closure in 1993. Williams was the leading pilot training facility of the USAF, supplying 25% of all pilots."
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/name","Williams Air Force Base"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/name","Williams Air Force Base"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.30805587768555
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.6597213745117
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3525th_Pilot_Training_Wing_-_Emblem.png"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airtrainingcommand-patch.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-37-vance-1971.jpg"
