"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicsArtists"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/2000/01/rdf-schema#label","Michael Gaydos"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/2000/01/rdf-schema#label","Michael Gaydos"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/2000/01/rdf-schema#comment","Michael Gaydos est un dessinateur de comics américain."
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/2000/01/rdf-schema#comment","Michael Gaydos is an American comics artist."
"http://dbpedia.org/resource/Michael_Gaydos","http://xmlns.com/foaf/0.1/name","Michael Gaydos"
"http://dbpedia.org/resource/Michael_Gaydos","http://xmlns.com/foaf/0.1/homepage","http://www.michaelgaydos.com"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/property/name","Michael Gaydos"
"http://dbpedia.org/resource/Michael_Gaydos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Gaydos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Gaydos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_artists"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageID",6229849
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageRevisionID",1074873671
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Jones_(comic_book)"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_Woman_(comics)"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nightmare_Factory"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pulse_(comics)"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerless_(comics)"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_AD_(comics)"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alias_(comics)"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Atomic_Comics"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(Marvel_Comics_series)"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhunter_(Kate_Spencer)"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_of_the_United_States"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comics_artists"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Michael_Bendis"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Comics"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2000adonline.com/index.php3%3Fzone=droid&page=profiles&choice=MICHAELG%7Carchiveurl=https:/web.archive.org/web/20070930035304/http:/www.2000adonline.com/index.php3%3Fzone=droid&page=profiles&choice=MICHAELG%7Carchivedate=September"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pen-paper.net/rpgdb.php%3Fop=showcreator&creatorid=850%7Carchiveurl=https:/web.archive.org/web/20070930203657/http:/www.pen-paper.net/rpgdb.php%3Fop=showcreator&creatorid=850%7Carchivedate=September"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelgaydos.com"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rsQa"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michael_Gaydos"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5160893"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxy3h"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6830551"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Gaydos"
"http://dbpedia.org/resource/Michael_Gaydos","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1037339193"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-comics-artist-stub"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Michael_Gaydos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
