"subject","predicate","object"
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/2000/01/rdf-schema#label","Brothers of Soul"
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Brothers of Soul was a soul trio composed of Fred Bridges, Richard Knight, and Robert Eaton, who were also a songwriting team involved with around 50 singles. Based in Detroit in the 60's and 70's, they recorded a number of songs, mainly with producer Ric Williams for the Zodiac and Boo labels. Their biggest hit was ""I Guess That Don't Make Me a Loser,"" which peaked at 32 on the R&B charts in May 1968."
"http://dbpedia.org/resource/Brothers_of_Soul","http://xmlns.com/foaf/0.1/name","Brothers of Soul"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/property/name","Brothers of Soul"
"http://dbpedia.org/resource/Brothers_of_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/ontology/wikiPageID",31137566
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",1023476345
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Detroit_riot"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Bridges"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectables_Records"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Andrews"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://soulfuldetroit.com/web12-fred-bridges/fred-bridges-text/index.html"
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149529334"
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16988024"
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fhKy"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/property/label","Zodiac, Boo"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/property/pastMembers","* Fred Bridges
* Richard Knight
* Robert Eaton
* Ben Knight"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/property/yearsActive","–"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/ontology/abstract","Brothers of Soul was a soul trio composed of Fred Bridges, Richard Knight, and Robert Eaton, who were also a songwriting team involved with around 50 singles. Based in Detroit in the 60's and 70's, they recorded a number of songs, mainly with producer Ric Williams for the Zodiac and Boo labels. Their biggest hit was ""I Guess That Don't Make Me a Loser,"" which peaked at 32 on the R&B charts in May 1968."
"http://dbpedia.org/resource/Brothers_of_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brothers_of_Soul?oldid=1023476345&ns=0"
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/ontology/wikiPageLength",5310
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/ontology/activeYearsEndYear",1975-01-01
"http://dbpedia.org/resource/Brothers_of_Soul","http://dbpedia.org/ontology/activeYearsStartYear",1967-01-01
