"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOaklandRaidersPlayers"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXFLCoaches"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianapolisColtsPlayers"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitLionsPlayers"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarolinaPanthersPlayers"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosAngelesRamsPlayers"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballLinebackers"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUndraftedNationalFootballLeaguePlayers"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWayneStateWarriorsFootballPlayers"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linebacker110263002"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Paul Butcher (American football)"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","باول بوتشر"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","باول بوتشر (بالإنجليزية: Paul Butcher)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 8 نوفمبر 1963 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Martin Butcher (born November 8, 1963) is a former American football linebacker in the National Football League (NFL) for eleven years, until he retired from the Oakland Raiders. He also played for the Detroit Lions, Los Angeles Rams, Indianapolis Colts, and he was selected by the Carolina Panthers in the 1995 NFL Expansion Draft. He played college football at Wayne State University. Butcher was the Special Teams coach of the XFL's New York/New Jersey Hitmen. His son is the actor Paul Butcher."
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carolina_Panthers_players"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_linebackers"
"http://dbpedia.org/resource/Paul_Butcher_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Rams_players"
