"subject","predicate","object"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://www.w3.org/2000/01/rdf-schema#label","List of artists who reached number one on the UK Singles Chart"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of artists who have reached number one on the UK Singles Chart as recorded by the Official Charts Company. Artists are listed alphabetically and separately if more than one artist is credited on a song (e.g. John Travolta and Olivia Newton-John each gets separate credits for their duet from Grease). Artists who performed on a song but not credited are not included, although notable cases may be recorded in the Notes column. In the 20th century guest musicians or singers were sometimes credited and sometimes not, while it became more common to include featured artists in the early 21st century."
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_artists_by_record_chart_achievement"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_music-related_lists"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageID",6017303
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageRevisionID",1124365336
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_My_Birthday"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegram_Sam"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Cliff_Richard_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Soleil"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_Right_Through"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Hilton"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixie_Lott"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeh,_Yeh"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tymes"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_wiv_Me"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mýa"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_(singer)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marcels"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolanda_Be_Cool"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Hurry_Love"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Sanchez"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funky_Friday"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Things_(One_Direction_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_Rodgers"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaka_Demus_and_Pliers"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telly_Savalas"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replay_(Iyaz_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Ötzi"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Theo"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Habits_(Ed_Sheeran_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Things_Mean_a_Lot"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lose_Yourself"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reason_to_Believe"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel's_House_Party"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucks_Fizz_(band)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_with_Me_Tonight"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kinks"
