"subject","predicate","object"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://www.w3.org/2000/01/rdf-schema#label","Ruth Wittenberg"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://www.w3.org/2000/01/rdf-schema#comment","Ruth Wittenberg (née Budinoff) (1899-1990) was an American activist and historic preservationist who advocated for the preservation of historic buildings in New York City's Greenwich Village. She was a leading figure in the successful movement to designate Greenwich Village a historic district."
"http://dbpedia.org/resource/Ruth_Wittenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_Market_Courthouse_2.jpg"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruth_Wittenberg_Triangle.jpg"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_preservationists"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greenwich_Village"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_activists"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageID",55553123
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageRevisionID",1058570384
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_preservationists"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hopper"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnard_College"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Hardy"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_College"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Eastman"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_boards_of_Manhattan"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent's_Catholic_Medical_Center"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_West_11th_Street"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_preservation"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Square_Park"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Evans_(actor)"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragette"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruth_Wittenberg_Triangle.jpg"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Holmes_Bobst_Library"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jefferson_Market_Courthouse_2.jpg"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Polshek"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_Underground"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._E._Cummings"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Jacobs"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Gayle"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Telephone_Company"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Ernst"
"http://dbpedia.org/resource/Ruth_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_St._Vincent_Millay"
