"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_photographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_photographers","http://www.w3.org/2000/01/rdf-schema#label","American photographers"
"http://dbpedia.org/resource/Category:American_photographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Photography_in_the_United_States"
"http://dbpedia.org/resource/Category:American_photographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Photographers_by_nationality"
"http://dbpedia.org/resource/Category:American_photographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_artists"
"http://dbpedia.org/resource/Category:American_photographers","http://www.w3.org/2004/02/skos/core#prefLabel","American photographers"
"http://dbpedia.org/resource/Category:American_photographers","http://dbpedia.org/ontology/wikiPageID",1588753
"http://dbpedia.org/resource/Category:American_photographers","http://dbpedia.org/ontology/wikiPageRevisionID",1059867626
"http://dbpedia.org/resource/Category:American_photographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_photographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_photographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:American_photographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_photographers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_photographers?oldid=1059867626&ns=14"
